"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1473
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2969
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",93
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",155
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",105
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",100
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",90
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",227
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",780
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2847
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",434
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",626
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3267
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1322
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1473
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2969
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",90
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",227
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",91
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",173
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",105
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",776
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2874
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",461
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1328
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3369
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1473
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2969
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",227
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",750
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",145
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",79
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2919
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1440
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2354
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",635
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1474
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2969
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",750
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",227
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",79
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",147
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
