"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",1002
"2014-09-08",0,"OBSERVATION",6607
"2014-09-08",1,"FOSSIL_SPECIMEN",822
"2009-06-17",5,"UNKNOWN",361
"2009-12-16",3,"PRESERVED_SPECIMEN",74
"2011-09-05",5,"OBSERVATION",154
"2011-09-05",6,"FOSSIL_SPECIMEN",1340
"2012-01-18",1,"UNKNOWN",6898
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",154
"2012-03-26",4,"HUMAN_OBSERVATION",672
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2013-02-20",6,"UNKNOWN",3620
"2013-07-09",3,"LIVING_SPECIMEN",79
"2011-02-21",5,"OBSERVATION",154
"2011-02-21",6,"FOSSIL_SPECIMEN",1340
"2013-09-10",5,"OBSERVATION",154
"2013-09-10",6,"FOSSIL_SPECIMEN",1331
"2008-06-27",8,"UNKNOWN",4
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",369
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2009-09-25",5,"LIVING_SPECIMEN",346
"2011-09-05",6,"UNKNOWN",3989
"2015-07-03",1,"HUMAN_OBSERVATION",124404
"2007-12-19",5,"LIVING_SPECIMEN",321
"2008-06-27",0,"LIVING_SPECIMEN",2
"2015-10-01",2,"UNKNOWN",166
"2011-09-05",2,"LIVING_SPECIMEN",7
"2013-07-09",7,"HUMAN_OBSERVATION",2583
"2008-04-01",6,"LIVING_SPECIMEN",978
"2011-02-21",6,"UNKNOWN",4011
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2008-10-10",1,"PRESERVED_SPECIMEN",5866
"2011-02-21",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",344
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",756
"2014-09-08",1,"HUMAN_OBSERVATION",30262
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2013-12-20",2,"UNKNOWN",332
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2012-07-13",5,"UNKNOWN",361
"2012-10-31",6,"OBSERVATION",199997
"2012-10-31",7,"FOSSIL_SPECIMEN",54
"2016-01-04",1,"MATERIAL_SAMPLE",1459
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",39
"2015-10-01",8,"LIVING_SPECIMEN",4
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2012-12-11",3,"UNKNOWN",24753
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2009-09-25",0,"PRESERVED_SPECIMEN",203
"2010-07-26",4,"UNKNOWN",3
"2010-11-17",4,"HUMAN_OBSERVATION",474
"2014-03-28",1,"UNKNOWN",6369
"2007-12-19",0,"PRESERVED_SPECIMEN",77
"2008-10-10",6,"OBSERVATION",199997
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",38148
"2010-04-01",3,"PRESERVED_SPECIMEN",74
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",165019
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",4350
"2008-12-17",3,"UNKNOWN",19
"2009-06-17",6,"PRESERVED_SPECIMEN",9787
"2012-01-18",6,"PRESERVED_SPECIMEN",10358
"2009-06-17",1,"OBSERVATION",161510
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2013-12-20",8,"LIVING_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",65
"2011-06-10",5,"LIVING_SPECIMEN",346
"2012-03-26",5,"LIVING_SPECIMEN",346
"2012-10-31",3,"LIVING_SPECIMEN",77
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",37
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",3920
"2007-12-19",5,"OBSERVATION",154
"2010-07-26",0,"HUMAN_OBSERVATION",35
"2014-09-08",6,"PRESERVED_SPECIMEN",15891
"2008-06-27",4,"OBSERVATION",123
"2014-09-08",1,"OBSERVATION",160660
"2009-06-17",6,"UNKNOWN",4247
"2009-12-16",4,"PRESERVED_SPECIMEN",44
"2011-09-05",6,"OBSERVATION",199997
"2011-09-05",7,"FOSSIL_SPECIMEN",53
"2012-01-18",2,"UNKNOWN",332
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",17
"2008-04-01",6,"OBSERVATION",199997
"2009-12-16",0,"FOSSIL_SPECIMEN",164
"2012-10-31",7,"HUMAN_OBSERVATION",2583
"2015-04-09",0,"FOSSIL_SPECIMEN",190
"2015-10-01",3,"PRESERVED_SPECIMEN",42
"2013-07-09",4,"LIVING_SPECIMEN",7
"2011-02-21",6,"OBSERVATION",199997
"2011-02-21",7,"FOSSIL_SPECIMEN",53
"2013-09-10",6,"OBSERVATION",199997
"2013-09-10",7,"FOSSIL_SPECIMEN",54
"2008-10-10",7,"HUMAN_OBSERVATION",1440
"2014-09-08",6,"UNKNOWN",3883
"2009-09-25",6,"LIVING_SPECIMEN",1058
"2011-09-05",7,"UNKNOWN",2
"2013-05-21",0,"HUMAN_OBSERVATION",37
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2007-12-19",6,"LIVING_SPECIMEN",976
"2009-12-16",0,"UNKNOWN",143
"2015-04-09",0,"UNKNOWN",319
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2015-10-01",3,"UNKNOWN",13337
"2011-06-10",0,"PRESERVED_SPECIMEN",217
"2011-09-05",3,"LIVING_SPECIMEN",66
"2012-03-26",0,"PRESERVED_SPECIMEN",278
"2011-02-21",7,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",154
"2012-07-13",6,"FOSSIL_SPECIMEN",1340
"2012-12-11",4,"PRESERVED_SPECIMEN",42
"2015-01-19",0,"OBSERVATION",6607
"2016-01-04",4,"PRESERVED_SPECIMEN",87
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",18
"2012-12-11",0,"FOSSIL_SPECIMEN",160
"2013-09-10",3,"LIVING_SPECIMEN",79
"2014-03-28",6,"PRESERVED_SPECIMEN",16165
"2016-01-04",0,"FOSSIL_SPECIMEN",212
"2010-07-26",0,"OBSERVATION",6246
"2010-11-17",5,"LIVING_SPECIMEN",346
"2011-09-05",7,"HUMAN_OBSERVATION",2583
"2013-12-20",3,"UNKNOWN",24190
"2009-12-16",0,"HUMAN_OBSERVATION",35
"2011-06-10",0,"UNKNOWN",147
"2012-03-26",5,"OBSERVATION",154
"2012-07-13",6,"UNKNOWN",4007
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",371
"2011-02-21",7,"HUMAN_OBSERVATION",3519
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",2583
"2016-01-04",0,"UNKNOWN",156
"2009-09-25",1,"PRESERVED_SPECIMEN",9525
"2010-07-26",5,"UNKNOWN",361
"2012-07-13",2,"LIVING_SPECIMEN",7
"2014-03-28",2,"UNKNOWN",166
"2007-12-19",1,"PRESERVED_SPECIMEN",4337
"2008-10-10",7,"OBSERVATION",360
"2015-07-03",7,"PRESERVED_SPECIMEN",127
"2010-04-01",4,"PRESERVED_SPECIMEN",44
"2013-05-21",0,"OBSERVATION",6246
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",164
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",20
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",44
"2011-06-10",6,"LIVING_SPECIMEN",1245
"2012-03-26",6,"LIVING_SPECIMEN",1183
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2012-10-31",4,"LIVING_SPECIMEN",7
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",164
"2015-01-19",1,"HUMAN_OBSERVATION",30389
"2010-11-17",0,"PRESERVED_SPECIMEN",149
"2012-12-11",0,"HUMAN_OBSERVATION",37
"2013-05-21",5,"UNKNOWN",397
"2015-07-03",7,"UNKNOWN",118
"2007-12-19",6,"OBSERVATION",199997
"2010-04-01",0,"UNKNOWN",143
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",154
"2008-06-27",6,"FOSSIL_SPECIMEN",1265
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",265
"2012-01-18",3,"UNKNOWN",24417
"2015-04-09",5,"PRESERVED_SPECIMEN",363
"2009-12-16",0,"OBSERVATION",6246
"2009-12-16",1,"FOSSIL_SPECIMEN",631
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2015-04-09",1,"FOSSIL_SPECIMEN",890
"2015-10-01",4,"PRESERVED_SPECIMEN",89
"2008-12-17",4,"HUMAN_OBSERVATION",474
"2009-04-06",0,"UNKNOWN",139
"2015-10-01",0,"FOSSIL_SPECIMEN",212
"2013-07-09",5,"LIVING_SPECIMEN",350
"2013-02-20",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",154
"2014-09-08",7,"UNKNOWN",11
"2011-09-05",8,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",341
"2009-12-16",1,"UNKNOWN",6825
"2010-04-01",0,"HUMAN_OBSERVATION",35
"2015-04-09",1,"UNKNOWN",8307
"2013-12-20",4,"PRESERVED_SPECIMEN",42
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",15354
"2011-09-05",4,"LIVING_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",16499
"2013-12-20",0,"FOSSIL_SPECIMEN",162
"2013-02-20",4,"HUMAN_OBSERVATION",672
"2009-04-06",0,"HUMAN_OBSERVATION",35
"2012-07-13",6,"OBSERVATION",199997
"2012-07-13",7,"FOSSIL_SPECIMEN",54
"2012-12-11",5,"PRESERVED_SPECIMEN",292
"2015-01-19",1,"OBSERVATION",160660
"2015-01-19",6,"FOSSIL_SPECIMEN",1356
"2016-01-04",5,"PRESERVED_SPECIMEN",396
"2008-10-10",3,"PRESERVED_SPECIMEN",65
"2011-02-21",4,"LIVING_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",6246
"2012-12-11",1,"FOSSIL_SPECIMEN",681
"2013-09-10",4,"LIVING_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"FOSSIL_SPECIMEN",1157
"2010-07-26",1,"OBSERVATION",161885
"2010-07-26",6,"FOSSIL_SPECIMEN",1270
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",6892
"2012-03-26",6,"OBSERVATION",199997
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",230
"2015-10-01",0,"HUMAN_OBSERVATION",2182
"2008-12-17",0,"OBSERVATION",6246
"2015-01-19",6,"UNKNOWN",3914
"2012-12-11",5,"UNKNOWN",397
"2016-01-04",1,"UNKNOWN",6502
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",4218
"2010-11-17",6,"HUMAN_OBSERVATION",11
"2012-07-13",3,"LIVING_SPECIMEN",74
"2014-03-28",3,"UNKNOWN",12370
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",265
"2013-05-21",1,"OBSERVATION",166384
"2013-05-21",6,"FOSSIL_SPECIMEN",1331
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",6246
"2010-04-01",1,"FOSSIL_SPECIMEN",631
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"UNKNOWN",362
"2013-12-20",0,"HUMAN_OBSERVATION",37
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",235
"2012-07-13",7,"HUMAN_OBSERVATION",2583
"2012-10-31",5,"LIVING_SPECIMEN",350
"2009-04-06",0,"OBSERVATION",6246
"2009-04-06",1,"FOSSIL_SPECIMEN",631
"2010-11-17",1,"PRESERVED_SPECIMEN",14618
"2012-12-11",1,"HUMAN_OBSERVATION",341
"2013-05-21",6,"UNKNOWN",3624
"2010-04-01",1,"UNKNOWN",6835
"2008-06-27",6,"OBSERVATION",199997
"2008-06-27",7,"FOSSIL_SPECIMEN",53
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",10482
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",2,"LIVING_SPECIMEN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",15772
"2015-07-03",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",161510
"2012-03-26",7,"HUMAN_OBSERVATION",2583
"2015-10-01",5,"PRESERVED_SPECIMEN",364
"2009-04-06",1,"UNKNOWN",2835
"2015-10-01",0,"OBSERVATION",6607
"2015-10-01",1,"FOSSIL_SPECIMEN",1140
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",1562
"2010-11-17",6,"OBSERVATION",199997
"2015-07-03",4,"HUMAN_OBSERVATION",674
"2015-04-09",2,"UNKNOWN",166
"2008-06-27",3,"LIVING_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",337
"2014-09-08",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",364
"2009-06-17",4,"HUMAN_OBSERVATION",474
"2011-09-05",5,"LIVING_SPECIMEN",346
"2012-01-18",0,"HUMAN_OBSERVATION",37
"2012-10-31",0,"PRESERVED_SPECIMEN",223
"2013-12-20",0,"OBSERVATION",6246
"2013-12-20",1,"FOSSIL_SPECIMEN",756
"2012-12-11",6,"PRESERVED_SPECIMEN",12685
"2015-01-19",7,"FOSSIL_SPECIMEN",54
"2016-01-04",6,"PRESERVED_SPECIMEN",41406
"2008-10-10",4,"PRESERVED_SPECIMEN",43
"2011-02-21",5,"LIVING_SPECIMEN",346
"2012-12-11",1,"OBSERVATION",166385
"2013-09-10",5,"LIVING_SPECIMEN",350
"2008-10-10",0,"FOSSIL_SPECIMEN",152
"2010-07-26",7,"FOSSIL_SPECIMEN",53
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",674
"2013-12-20",5,"UNKNOWN",361
"2011-06-10",2,"UNKNOWN",332
"2013-07-09",1,"PRESERVED_SPECIMEN",19440
"2015-10-01",1,"HUMAN_OBSERVATION",124452
"2008-12-17",1,"OBSERVATION",161495
"2008-12-17",6,"FOSSIL_SPECIMEN",1265
"2015-01-19",7,"UNKNOWN",115
"2012-12-11",6,"UNKNOWN",4021
"2016-01-04",2,"UNKNOWN",166
"2008-10-10",0,"UNKNOWN",162
"2009-09-25",3,"PRESERVED_SPECIMEN",74
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",7,"HUMAN_OBSERVATION",2026
"2012-07-13",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",29
"2015-01-19",3,"LIVING_SPECIMEN",104
"2010-04-01",6,"PRESERVED_SPECIMEN",10494
"2013-05-21",7,"FOSSIL_SPECIMEN",54
"2010-04-01",1,"OBSERVATION",161885
"2010-07-26",3,"LIVING_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",217
"2014-03-28",0,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",3773
"2013-12-20",1,"HUMAN_OBSERVATION",11106
"2008-04-01",0,"FOSSIL_SPECIMEN",150
"2012-01-18",0,"OBSERVATION",6246
"2009-04-06",6,"PRESERVED_SPECIMEN",9317
"2012-10-31",6,"LIVING_SPECIMEN",1281
"2013-02-20",5,"OBSERVATION",154
"2013-02-20",6,"FOSSIL_SPECIMEN",1331
"2009-04-06",1,"OBSERVATION",161497
"2011-02-21",0,"PRESERVED_SPECIMEN",220
"2013-09-10",0,"PRESERVED_SPECIMEN",232
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"HUMAN_OBSERVATION",37
"2008-06-27",7,"OBSERVATION",360
"2008-04-01",0,"UNKNOWN",333
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"UNKNOWN",407
"2013-05-21",3,"LIVING_SPECIMEN",79
"2015-04-09",7,"PRESERVED_SPECIMEN",126
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",41421
"2015-10-01",1,"OBSERVATION",165019
"2013-09-10",0,"UNKNOWN",150
"2013-02-20",2,"LIVING_SPECIMEN",7
"2009-12-16",3,"UNKNOWN",19
"2015-04-09",3,"UNKNOWN",13373
"2008-06-27",4,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",13021
"2015-10-01",6,"UNKNOWN",3675
"2011-06-10",3,"PRESERVED_SPECIMEN",74
"2011-09-05",6,"LIVING_SPECIMEN",1246
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"PRESERVED_SPECIMEN",17336
"2013-12-20",1,"OBSERVATION",160478
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",131
"2008-10-10",5,"PRESERVED_SPECIMEN",229
"2011-02-21",6,"LIVING_SPECIMEN",1245
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1562
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",616
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",6607
"2013-12-20",6,"UNKNOWN",3624
"2011-06-10",3,"UNKNOWN",24413
"2008-12-17",7,"FOSSIL_SPECIMEN",53
"2016-01-04",3,"UNKNOWN",13337
"2008-10-10",1,"UNKNOWN",4251
"2009-09-25",4,"PRESERVED_SPECIMEN",44
"2012-07-13",5,"LIVING_SPECIMEN",350
"2014-03-28",5,"UNKNOWN",361
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",164
"2015-01-19",4,"LIVING_SPECIMEN",7
"2007-12-19",0,"FOSSIL_SPECIMEN",150
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",154
"2015-07-03",6,"FOSSIL_SPECIMEN",1356
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",15440
"2008-04-01",5,"PRESERVED_SPECIMEN",212
"2008-12-17",7,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",410
"2009-06-17",5,"OBSERVATION",154
"2009-06-17",6,"FOSSIL_SPECIMEN",1270
"2012-01-18",1,"OBSERVATION",162476
"2012-01-18",6,"FOSSIL_SPECIMEN",1340
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",199997
"2013-02-20",7,"FOSSIL_SPECIMEN",54
"2008-12-17",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",143
"2011-02-21",1,"PRESERVED_SPECIMEN",15090
"2013-09-10",1,"PRESERVED_SPECIMEN",19645
"2015-01-19",4,"HUMAN_OBSERVATION",674
"2007-12-19",0,"UNKNOWN",331
"2010-11-17",3,"PRESERVED_SPECIMEN",110
"2010-04-01",3,"UNKNOWN",19
"2010-07-26",4,"HUMAN_OBSERVATION",474
"2014-03-28",1,"HUMAN_OBSERVATION",11138
"2014-09-08",5,"OBSERVATION",154
"2014-09-08",6,"FOSSIL_SPECIMEN",1336
"2008-04-01",1,"UNKNOWN",3919
"2012-01-18",6,"UNKNOWN",5171
"2013-05-21",4,"LIVING_SPECIMEN",7
"2015-07-03",2,"LIVING_SPECIMEN",7
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",131
"2008-12-17",7,"HUMAN_OBSERVATION",2026
"2009-04-06",3,"UNKNOWN",19
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",287
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",6344
"2013-02-20",3,"LIVING_SPECIMEN",77
"2009-09-25",0,"HUMAN_OBSERVATION",35
"2013-05-21",4,"HUMAN_OBSERVATION",672
"2015-07-03",6,"HUMAN_OBSERVATION",191348
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",39
"2008-06-27",5,"LIVING_SPECIMEN",321
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2014-09-08",2,"LIVING_SPECIMEN",7
"2015-10-01",7,"UNKNOWN",107
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",80
"2012-03-26",4,"PRESERVED_SPECIMEN",42
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",164
"2012-03-26",0,"FOSSIL_SPECIMEN",160
"2013-02-20",7,"HUMAN_OBSERVATION",2583
"2015-04-09",0,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",8644
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",160478
"2014-03-28",6,"FOSSIL_SPECIMEN",1334
"2014-09-08",6,"HUMAN_OBSERVATION",43
"2009-12-16",4,"HUMAN_OBSERVATION",474
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",157
"2015-04-09",0,"HUMAN_OBSERVATION",37
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",227
"2012-07-13",6,"LIVING_SPECIMEN",1281
"2014-03-28",6,"UNKNOWN",3640
"2007-12-19",5,"PRESERVED_SPECIMEN",211
"2009-09-25",0,"OBSERVATION",6246
"2009-09-25",1,"FOSSIL_SPECIMEN",631
"2015-01-19",5,"LIVING_SPECIMEN",350
"2007-12-19",1,"FOSSIL_SPECIMEN",410
"2008-06-27",0,"PRESERVED_SPECIMEN",113
"2012-12-11",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"OBSERVATION",199997
"2015-07-03",7,"FOSSIL_SPECIMEN",54
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",345
"2014-03-28",2,"LIVING_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",6971
"2008-12-17",8,"UNKNOWN",4
"2009-06-17",6,"OBSERVATION",199997
"2009-06-17",7,"FOSSIL_SPECIMEN",53
"2011-06-10",0,"HUMAN_OBSERVATION",72
"2012-01-18",7,"FOSSIL_SPECIMEN",54
"2012-10-31",8,"LIVING_SPECIMEN",4
"2008-12-17",4,"LIVING_SPECIMEN",7
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",6772
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2007-12-19",1,"UNKNOWN",3548
"2010-11-17",4,"PRESERVED_SPECIMEN",80
"2012-12-11",4,"HUMAN_OBSERVATION",672
"2016-01-04",0,"HUMAN_OBSERVATION",2182
"2008-06-27",0,"UNKNOWN",224
"2010-04-01",4,"UNKNOWN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",164
"2014-09-08",6,"OBSERVATION",199997
"2014-09-08",7,"FOSSIL_SPECIMEN",55
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",5,"LIVING_SPECIMEN",350
"2015-07-03",3,"LIVING_SPECIMEN",116
"2010-04-01",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",6607
"2009-04-06",4,"UNKNOWN",3
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",18
"2012-01-18",3,"LIVING_SPECIMEN",66
"2012-07-13",1,"PRESERVED_SPECIMEN",17818
"2013-09-10",2,"UNKNOWN",332
"2010-11-17",0,"UNKNOWN",178
"2013-02-20",4,"LIVING_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",371
"2009-04-06",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",206
"2015-07-03",7,"HUMAN_OBSERVATION",2633
"2009-12-16",5,"UNKNOWN",361
"2010-04-01",4,"HUMAN_OBSERVATION",474
"2015-04-09",5,"UNKNOWN",371
"2008-06-27",6,"LIVING_SPECIMEN",996
"2014-09-08",3,"LIVING_SPECIMEN",104
"2009-06-17",7,"HUMAN_OBSERVATION",2026
"2011-06-10",5,"PRESERVED_SPECIMEN",271
"2012-03-26",5,"PRESERVED_SPECIMEN",270
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",6246
"2011-06-10",1,"FOSSIL_SPECIMEN",647
"2012-03-26",1,"FOSSIL_SPECIMEN",675
"2009-04-06",4,"HUMAN_OBSERVATION",474
