"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",220
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1781
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",947
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2389
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",15390
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2285
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",496
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",201
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2786
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",411
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1317
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2772
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",504
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3908
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",13
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41998
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3796
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",153
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4038
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2062
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",156
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",342
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",194
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",302912
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1650
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",199
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",302924
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5633
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",841
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1096
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",481
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",200
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1954
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",6193
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2558
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",35
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",194
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",153
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",194
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",673
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",997
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3908
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",113
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",26
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",408
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31054
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",466
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",755
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",539
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",302912
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2547
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",186
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",6193
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41877
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15873
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",41
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",342
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41991
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2975
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",51
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",515
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2776
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",771
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",494
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2285
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",516
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",321
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",146
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",15390
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",199
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6193
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2980
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2066
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",11
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5725
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6193
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5738
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",755
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4752
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3633
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",771
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",760
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",327
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",26
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",321
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",733
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",177
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2136
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",381
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
