"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",481
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2321
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15124
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",219
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7182
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1073
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",194
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2012-12-11","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",60018
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",73
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3670
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",68
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",37
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",5372
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",683
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",31
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",853
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",15
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",2538
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3924
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",875
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",61
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2419
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",559
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1237
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1166
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19373
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4747
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6065
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3366
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2905
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12610
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44060
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27624
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1071
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1848
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6128
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",291
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2503
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",767
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15399
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23228
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2132
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1972
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",364
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",708
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2132
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11532
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2321
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15125
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",481
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",219
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7183
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1073
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",194
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",68
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",73
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3670
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",60018
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",14
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",28
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",670
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1055
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",736
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",2446
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",5072
"2013-02-20","OCCURRENCE","Order","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",24
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1981
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",517
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3697
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",323
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1196
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2439
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19372
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2056
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",364
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2141
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6344
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2974
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12662
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28626
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",188
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5133
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6915
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3369
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43533
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1071
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2687
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",767
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2068
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24254
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",706
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11879
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14557
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1410
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1401
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",409
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7182
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1073
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",481
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2321
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15127
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",219
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",194
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
