"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"PRESERVED_SPECIMEN",56171
"2012-10-31",6,"LIVING_SPECIMEN",330
"2012-10-31",6,"MATERIAL_CITATION",13
"2012-10-31",6,"OCCURRENCE",9616
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2012-10-31",7,"OBSERVATION",24
"2012-10-31",7,"PRESERVED_SPECIMEN",166
"2012-12-11",0,"OCCURRENCE",28
"2012-12-11",0,"HUMAN_OBSERVATION",468
"2012-12-11",0,"OBSERVATION",20
"2012-12-11",0,"PRESERVED_SPECIMEN",623
"2012-12-11",1,"MATERIAL_CITATION",5
"2012-12-11",1,"OCCURRENCE",13682
"2012-12-11",1,"HUMAN_OBSERVATION",1188
"2012-12-11",1,"OBSERVATION",64560
"2012-12-11",1,"FOSSIL_SPECIMEN",110
"2012-12-11",1,"PRESERVED_SPECIMEN",132448
"2012-12-11",3,"LIVING_SPECIMEN",12
"2012-12-11",3,"HUMAN_OBSERVATION",218
"2012-12-11",3,"PRESERVED_SPECIMEN",633
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",22
"2012-12-11",4,"HUMAN_OBSERVATION",24936
"2012-12-11",4,"OBSERVATION",8
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OCCURRENCE",42
"2012-12-11",5,"OBSERVATION",6
"2012-12-11",5,"PRESERVED_SPECIMEN",1411
"2012-12-11",6,"PRESERVED_SPECIMEN",57957
"2012-12-11",6,"LIVING_SPECIMEN",330
"2012-12-11",6,"MATERIAL_CITATION",13
"2012-12-11",6,"OCCURRENCE",6440
"2012-12-11",6,"HUMAN_OBSERVATION",341
"2012-12-11",6,"OBSERVATION",32
"2012-12-11",6,"FOSSIL_SPECIMEN",115
"2012-12-11",7,"PRESERVED_SPECIMEN",166
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2012-12-11",7,"OBSERVATION",24
"2013-02-20",0,"OBSERVATION",20
"2013-02-20",0,"PRESERVED_SPECIMEN",729
"2013-02-20",0,"OCCURRENCE",26
"2013-02-20",0,"HUMAN_OBSERVATION",468
"2013-02-20",1,"OBSERVATION",64560
"2013-02-20",1,"FOSSIL_SPECIMEN",110
"2013-02-20",1,"PRESERVED_SPECIMEN",135667
"2013-02-20",1,"MATERIAL_CITATION",5
"2013-02-20",1,"OCCURRENCE",11970
"2013-02-20",1,"HUMAN_OBSERVATION",1190
"2013-02-20",3,"PRESERVED_SPECIMEN",633
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-02-20",3,"HUMAN_OBSERVATION",218
"2013-02-20",4,"HUMAN_OBSERVATION",24936
"2013-02-20",4,"OBSERVATION",8
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",22
"2013-02-20",5,"OBSERVATION",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1412
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",42
"2013-02-20",6,"OCCURRENCE",6103
"2013-02-20",6,"HUMAN_OBSERVATION",341
"2013-02-20",6,"OBSERVATION",32
"2013-02-20",6,"FOSSIL_SPECIMEN",93
"2013-02-20",6,"PRESERVED_SPECIMEN",58345
"2013-02-20",6,"LIVING_SPECIMEN",376
"2013-02-20",6,"MATERIAL_CITATION",13
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2013-02-20",7,"OBSERVATION",24
"2013-02-20",7,"PRESERVED_SPECIMEN",166
"2013-05-21",0,"FOSSIL_SPECIMEN",409
"2013-05-21",0,"PRESERVED_SPECIMEN",732
"2013-05-21",0,"OCCURRENCE",26
"2013-05-21",0,"HUMAN_OBSERVATION",468
"2013-05-21",0,"OBSERVATION",20
"2013-05-21",1,"FOSSIL_SPECIMEN",179
"2013-05-21",1,"PRESERVED_SPECIMEN",153774
"2013-05-21",1,"OCCURRENCE",27265
"2013-05-21",1,"HUMAN_OBSERVATION",1191
"2013-05-21",1,"OBSERVATION",64560
"2013-05-21",1,"MATERIAL_CITATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",633
"2013-05-21",3,"HUMAN_OBSERVATION",218
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"FOSSIL_SPECIMEN",3146
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2013-05-21",4,"OCCURRENCE",22
"2013-05-21",4,"HUMAN_OBSERVATION",24936
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",1412
"2013-05-21",5,"OCCURRENCE",42
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",6
"2013-05-21",6,"FOSSIL_SPECIMEN",93
"2013-05-21",6,"PRESERVED_SPECIMEN",58414
"2013-05-21",6,"OCCURRENCE",6105
"2013-05-21",6,"HUMAN_OBSERVATION",341
"2013-05-21",6,"LIVING_SPECIMEN",376
"2013-05-21",6,"OBSERVATION",32
"2013-05-21",6,"MATERIAL_CITATION",13
"2013-05-21",7,"PRESERVED_SPECIMEN",166
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2013-05-21",7,"OBSERVATION",24
"2013-07-09",0,"HUMAN_OBSERVATION",468
"2013-07-09",0,"OBSERVATION",20
"2013-07-09",0,"FOSSIL_SPECIMEN",409
"2013-07-09",0,"PRESERVED_SPECIMEN",732
"2013-07-09",0,"OCCURRENCE",26
"2013-07-09",1,"OCCURRENCE",10815
"2013-07-09",1,"HUMAN_OBSERVATION",1191
"2013-07-09",1,"OBSERVATION",64561
"2013-07-09",1,"FOSSIL_SPECIMEN",180
"2013-07-09",1,"PRESERVED_SPECIMEN",148234
"2013-07-09",1,"MATERIAL_CITATION",5
"2013-07-09",3,"HUMAN_OBSERVATION",218
"2013-07-09",3,"PRESERVED_SPECIMEN",633
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",22
"2013-07-09",4,"HUMAN_OBSERVATION",24936
"2013-07-09",4,"OBSERVATION",8
"2013-07-09",4,"FOSSIL_SPECIMEN",3146
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OCCURRENCE",42
"2013-07-09",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1421
"2013-07-09",6,"LIVING_SPECIMEN",376
"2013-07-09",6,"MATERIAL_CITATION",13
"2013-07-09",6,"OCCURRENCE",6105
"2013-07-09",6,"HUMAN_OBSERVATION",341
"2013-07-09",6,"OBSERVATION",32
"2013-07-09",6,"FOSSIL_SPECIMEN",93
"2013-07-09",6,"PRESERVED_SPECIMEN",58511
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2013-07-09",7,"OBSERVATION",24
"2013-07-09",7,"PRESERVED_SPECIMEN",166
"2013-09-10",0,"PRESERVED_SPECIMEN",715
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2013-09-10",0,"OCCURRENCE",26
"2013-09-10",0,"HUMAN_OBSERVATION",468
"2013-09-10",0,"OBSERVATION",20
"2013-09-10",0,"FOSSIL_SPECIMEN",409
"2013-09-10",1,"PRESERVED_SPECIMEN",149847
"2013-09-10",1,"MACHINE_OBSERVATION",229
"2013-09-10",1,"MATERIAL_CITATION",5
"2013-09-10",1,"OCCURRENCE",10767
"2013-09-10",1,"HUMAN_OBSERVATION",95867
"2013-09-10",1,"OBSERVATION",1282
"2013-09-10",1,"FOSSIL_SPECIMEN",180
"2013-09-10",3,"PRESERVED_SPECIMEN",633
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",3,"HUMAN_OBSERVATION",218
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",19
"2013-09-10",4,"HUMAN_OBSERVATION",24939
"2013-09-10",4,"OBSERVATION",8
"2013-09-10",4,"FOSSIL_SPECIMEN",3146
"2013-09-10",5,"PRESERVED_SPECIMEN",1421
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OCCURRENCE",42
"2013-09-10",5,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",93
"2013-09-10",6,"PRESERVED_SPECIMEN",58647
"2013-09-10",6,"LIVING_SPECIMEN",374
"2013-09-10",6,"MATERIAL_CITATION",13
"2013-09-10",6,"OCCURRENCE",6105
"2013-09-10",6,"HUMAN_OBSERVATION",341
"2013-09-10",6,"OBSERVATION",32
"2013-09-10",7,"PRESERVED_SPECIMEN",166
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2013-09-10",7,"OBSERVATION",24
"2013-12-20",0,"OCCURRENCE",26
"2013-12-20",0,"HUMAN_OBSERVATION",468
"2013-12-20",0,"OBSERVATION",20
"2013-12-20",0,"FOSSIL_SPECIMEN",409
"2013-12-20",0,"PRESERVED_SPECIMEN",356
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",1,"OCCURRENCE",4806
"2013-12-20",1,"HUMAN_OBSERVATION",95868
"2013-12-20",1,"OBSERVATION",1281
"2013-12-20",1,"MATERIAL_CITATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",180
"2013-12-20",1,"PRESERVED_SPECIMEN",174197
"2013-12-20",1,"MACHINE_OBSERVATION",229
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",3,"HUMAN_OBSERVATION",218
"2013-12-20",3,"PRESERVED_SPECIMEN",633
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",17
"2013-12-20",4,"HUMAN_OBSERVATION",24939
"2013-12-20",4,"OBSERVATION",8
"2013-12-20",4,"FOSSIL_SPECIMEN",3146
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2013-12-20",5,"PRESERVED_SPECIMEN",1420
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OCCURRENCE",42
"2013-12-20",5,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",58570
"2013-12-20",6,"LIVING_SPECIMEN",99
"2013-12-20",6,"OCCURRENCE",6105
"2013-12-20",6,"HUMAN_OBSERVATION",341
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",6,"MATERIAL_CITATION",13
"2013-12-20",6,"FOSSIL_SPECIMEN",93
"2013-12-20",7,"PRESERVED_SPECIMEN",166
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2013-12-20",7,"OBSERVATION",24
"2014-03-28",0,"OBSERVATION",20
"2014-03-28",0,"FOSSIL_SPECIMEN",409
"2014-03-28",0,"PRESERVED_SPECIMEN",1578
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",0,"OCCURRENCE",25
"2014-03-28",0,"HUMAN_OBSERVATION",468
"2014-03-28",1,"HUMAN_OBSERVATION",96026
"2014-03-28",1,"OBSERVATION",1281
"2014-03-28",1,"MATERIAL_CITATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",180
"2014-03-28",1,"PRESERVED_SPECIMEN",207945
"2014-03-28",1,"MACHINE_OBSERVATION",229
"2014-03-28",1,"OCCURRENCE",4805
"2014-03-28",3,"HUMAN_OBSERVATION",218
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",3,"PRESERVED_SPECIMEN",639
"2014-03-28",4,"HUMAN_OBSERVATION",24939
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",8
"2014-03-28",4,"FOSSIL_SPECIMEN",3185
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2014-03-28",5,"OCCURRENCE",42
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",6
"2014-03-28",5,"PRESERVED_SPECIMEN",1882
"2014-03-28",6,"OCCURRENCE",6175
"2014-03-28",6,"HUMAN_OBSERVATION",413
"2014-03-28",6,"LIVING_SPECIMEN",97
"2014-03-28",6,"OBSERVATION",29
"2014-03-28",6,"MATERIAL_CITATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",97
"2014-03-28",6,"PRESERVED_SPECIMEN",61629
"2014-03-28",7,"HUMAN_OBSERVATION",26
"2014-03-28",7,"OBSERVATION",24
"2014-03-28",7,"PRESERVED_SPECIMEN",166
"2014-09-08",0,"FOSSIL_SPECIMEN",411
"2014-09-08",0,"PRESERVED_SPECIMEN",492
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2014-09-08",0,"OCCURRENCE",1120
"2014-09-08",0,"HUMAN_OBSERVATION",468
"2014-09-08",0,"OBSERVATION",20
"2014-09-08",1,"FOSSIL_SPECIMEN",193
"2014-09-08",1,"PRESERVED_SPECIMEN",198506
"2014-09-08",1,"MACHINE_OBSERVATION",229
"2014-09-08",1,"OCCURRENCE",18023
"2014-09-08",1,"HUMAN_OBSERVATION",141740
"2014-09-08",1,"OBSERVATION",1281
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",3,"OCCURRENCE",603
"2014-09-08",3,"HUMAN_OBSERVATION",218
"2014-09-08",4,"OBSERVATION",8
"2014-09-08",4,"FOSSIL_SPECIMEN",3185
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",87
"2014-09-08",4,"HUMAN_OBSERVATION",24939
"2014-09-08",5,"OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",1529
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",5,"OCCURRENCE",417
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2014-09-08",6,"OBSERVATION",28
"2014-09-08",6,"MATERIAL_CITATION",13
"2014-09-08",6,"FOSSIL_SPECIMEN",97
"2014-09-08",6,"PRESERVED_SPECIMEN",52733
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",185
"2014-09-08",6,"OCCURRENCE",15188
"2014-09-08",7,"HUMAN_OBSERVATION",26
"2014-09-08",7,"OBSERVATION",24
"2014-09-08",7,"PRESERVED_SPECIMEN",167
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",419
"2015-01-19",0,"PRESERVED_SPECIMEN",671
"2015-01-19",0,"OCCURRENCE",1118
"2015-01-19",0,"HUMAN_OBSERVATION",468
"2015-01-19",0,"OBSERVATION",20
"2015-01-19",1,"MACHINE_OBSERVATION",229
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",194
"2015-01-19",1,"PRESERVED_SPECIMEN",227340
"2015-01-19",1,"OCCURRENCE",21193
"2015-01-19",1,"HUMAN_OBSERVATION",141748
"2015-01-19",1,"OBSERVATION",1281
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2015-01-19",3,"OCCURRENCE",603
"2015-01-19",3,"HUMAN_OBSERVATION",218
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",4,"FOSSIL_SPECIMEN",3185
"2015-01-19",4,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"OCCURRENCE",87
"2015-01-19",4,"HUMAN_OBSERVATION",24939
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",8
"2015-01-19",5,"PRESERVED_SPECIMEN",1558
"2015-01-19",5,"OCCURRENCE",410
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",6
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",97
"2015-01-19",6,"PRESERVED_SPECIMEN",52780
"2015-01-19",6,"OCCURRENCE",15552
"2015-01-19",6,"HUMAN_OBSERVATION",416
"2015-01-19",6,"LIVING_SPECIMEN",95
"2015-01-19",6,"OBSERVATION",28
"2015-01-19",6,"MATERIAL_CITATION",13
"2015-01-19",7,"PRESERVED_SPECIMEN",166
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",7,"HUMAN_OBSERVATION",26
"2015-01-19",7,"OBSERVATION",24
"2015-04-09",0,"OBSERVATION",20
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",419
"2015-04-09",0,"PRESERVED_SPECIMEN",487
"2015-04-09",0,"OCCURRENCE",1118
"2015-04-09",0,"HUMAN_OBSERVATION",468
"2015-04-09",1,"OBSERVATION",1281
"2015-04-09",1,"MACHINE_OBSERVATION",229
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",199
"2015-04-09",1,"PRESERVED_SPECIMEN",205504
"2015-04-09",1,"OCCURRENCE",19327
"2015-04-09",1,"HUMAN_OBSERVATION",141748
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"PRESERVED_SPECIMEN",43
"2015-04-09",3,"OCCURRENCE",603
"2015-04-09",3,"HUMAN_OBSERVATION",218
"2015-04-09",4,"HUMAN_OBSERVATION",24939
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",8
"2015-04-09",4,"FOSSIL_SPECIMEN",3185
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2015-04-09",4,"OCCURRENCE",87
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",1570
"2015-04-09",5,"OCCURRENCE",410
"2015-04-09",6,"OCCURRENCE",15628
"2015-04-09",6,"HUMAN_OBSERVATION",416
"2015-04-09",6,"LIVING_SPECIMEN",95
"2015-04-09",6,"OBSERVATION",28
"2015-04-09",6,"MATERIAL_CITATION",13
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",97
"2015-04-09",6,"PRESERVED_SPECIMEN",54773
"2015-04-09",7,"OCCURRENCE",4
"2015-04-09",7,"HUMAN_OBSERVATION",26
"2015-04-09",7,"OBSERVATION",24
"2015-04-09",7,"PRESERVED_SPECIMEN",166
"2015-07-03",0,"HUMAN_OBSERVATION",447
"2015-07-03",0,"OBSERVATION",20
"2015-07-03",0,"FOSSIL_SPECIMEN",419
"2015-07-03",0,"PRESERVED_SPECIMEN",490
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",0,"OCCURRENCE",1118
"2015-07-03",1,"HUMAN_OBSERVATION",141781
"2015-07-03",1,"OBSERVATION",1281
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",199
"2015-07-03",1,"PRESERVED_SPECIMEN",207156
"2015-07-03",1,"MACHINE_OBSERVATION",229
"2015-07-03",1,"OCCURRENCE",19333
"2015-07-03",3,"OCCURRENCE",603
"2015-07-03",3,"HUMAN_OBSERVATION",218
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",4,"OCCURRENCE",87
"2015-07-03",4,"HUMAN_OBSERVATION",24960
"2015-07-03",4,"OBSERVATION",8
"2015-07-03",4,"FOSSIL_SPECIMEN",3186
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OCCURRENCE",410
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",6
"2015-07-03",5,"PRESERVED_SPECIMEN",1785
"2015-07-03",6,"LIVING_SPECIMEN",95
"2015-07-03",6,"MATERIAL_CITATION",13
"2015-07-03",6,"OCCURRENCE",15629
"2015-07-03",6,"HUMAN_OBSERVATION",421
"2015-07-03",6,"OBSERVATION",28
"2015-07-03",6,"FOSSIL_SPECIMEN",97
"2015-07-03",6,"PRESERVED_SPECIMEN",59424
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",7,"OCCURRENCE",4
"2015-07-03",7,"HUMAN_OBSERVATION",26
"2015-07-03",7,"OBSERVATION",24
"2015-07-03",7,"PRESERVED_SPECIMEN",166
"2015-10-01",0,"OCCURRENCE",24
"2015-10-01",0,"HUMAN_OBSERVATION",447
"2015-10-01",0,"OBSERVATION",20
"2015-10-01",0,"FOSSIL_SPECIMEN",537
"2015-10-01",0,"PRESERVED_SPECIMEN",1561
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",1,"OCCURRENCE",6090
"2015-10-01",1,"HUMAN_OBSERVATION",141796
"2015-10-01",1,"OBSERVATION",1260
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",277
"2015-10-01",1,"PRESERVED_SPECIMEN",222084
"2015-10-01",1,"MACHINE_OBSERVATION",229
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",3,"HUMAN_OBSERVATION",218
"2015-10-01",3,"PRESERVED_SPECIMEN",669
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",24960
"2015-10-01",4,"OBSERVATION",8
"2015-10-01",4,"FOSSIL_SPECIMEN",3243
"2015-10-01",4,"PRESERVED_SPECIMEN",50
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"OCCURRENCE",35
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",6
"2015-10-01",5,"PRESERVED_SPECIMEN",2158
"2015-10-01",6,"PRESERVED_SPECIMEN",73242
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",95
"2015-10-01",6,"OCCURRENCE",6186
"2015-10-01",6,"HUMAN_OBSERVATION",433
"2015-10-01",6,"OBSERVATION",28
"2015-10-01",6,"MATERIAL_CITATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",97
"2015-10-01",7,"PRESERVED_SPECIMEN",166
"2015-10-01",7,"OCCURRENCE",4
"2015-10-01",7,"HUMAN_OBSERVATION",26
"2015-10-01",7,"OBSERVATION",24
"2016-01-04",0,"FOSSIL_SPECIMEN",537
"2016-01-04",0,"PRESERVED_SPECIMEN",1456
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2016-01-04",0,"OCCURRENCE",23
"2016-01-04",0,"HUMAN_OBSERVATION",447
"2016-01-04",0,"OBSERVATION",20
"2016-01-04",1,"MATERIAL_SAMPLE",523
"2016-01-04",1,"FOSSIL_SPECIMEN",277
"2016-01-04",1,"PRESERVED_SPECIMEN",222631
"2016-01-04",1,"MACHINE_OBSERVATION",436
"2016-01-04",1,"OCCURRENCE",5825
"2016-01-04",1,"HUMAN_OBSERVATION",215652
"2016-01-04",1,"OBSERVATION",1260
"2016-01-04",3,"PRESERVED_SPECIMEN",669
"2016-01-04",3,"HUMAN_OBSERVATION",218
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",4,"FOSSIL_SPECIMEN",3283
"2016-01-04",4,"PRESERVED_SPECIMEN",50
"2016-01-04",4,"HUMAN_OBSERVATION",24960
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1916
"2016-01-04",5,"OCCURRENCE",35
"2016-01-04",5,"LIVING_SPECIMEN",34
"2016-01-04",5,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",97
"2016-01-04",6,"PRESERVED_SPECIMEN",71092
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",6185
"2016-01-04",6,"HUMAN_OBSERVATION",403
"2016-01-04",6,"LIVING_SPECIMEN",96
"2016-01-04",6,"OBSERVATION",28
"2016-01-04",6,"MATERIAL_CITATION",13
"2016-01-04",7,"PRESERVED_SPECIMEN",166
"2016-01-04",7,"OCCURRENCE",4
"2016-01-04",7,"HUMAN_OBSERVATION",391
"2016-01-04",7,"OBSERVATION",24
"2016-04-05",0,"PRESERVED_SPECIMEN",1295
"2016-04-05",0,"OCCURRENCE",23
"2016-04-05",0,"HUMAN_OBSERVATION",447
"2016-04-05",0,"OBSERVATION",20
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2016-04-05",0,"FOSSIL_SPECIMEN",539
"2016-04-05",1,"PRESERVED_SPECIMEN",223884
"2016-04-05",1,"OCCURRENCE",5533
"2016-04-05",1,"HUMAN_OBSERVATION",215700
"2016-04-05",1,"OBSERVATION",1260
"2016-04-05",1,"MACHINE_OBSERVATION",440
"2016-04-05",1,"MATERIAL_SAMPLE",523
"2016-04-05",1,"FOSSIL_SPECIMEN",282
"2016-04-05",3,"PRESERVED_SPECIMEN",669
"2016-04-05",3,"HUMAN_OBSERVATION",218
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"FOSSIL_SPECIMEN",3294
"2016-04-05",4,"PRESERVED_SPECIMEN",63
"2016-04-05",4,"OCCURRENCE",6
"2016-04-05",4,"HUMAN_OBSERVATION",24960
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",8
"2016-04-05",5,"PRESERVED_SPECIMEN",1917
"2016-04-05",5,"OCCURRENCE",35
"2016-04-05",5,"LIVING_SPECIMEN",34
"2016-04-05",5,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",97
"2016-04-05",6,"PRESERVED_SPECIMEN",83575
"2016-04-05",6,"OCCURRENCE",6185
"2016-04-05",6,"HUMAN_OBSERVATION",407
"2016-04-05",6,"LIVING_SPECIMEN",96
"2016-04-05",6,"OBSERVATION",28
"2016-04-05",6,"MATERIAL_CITATION",13
"2016-04-05",7,"PRESERVED_SPECIMEN",166
"2016-04-05",7,"OCCURRENCE",4
"2016-04-05",7,"HUMAN_OBSERVATION",391
"2016-04-05",7,"OBSERVATION",24
"2016-07-04",0,"OBSERVATION",20
"2016-07-04",0,"FOSSIL_SPECIMEN",539
"2016-07-04",0,"PRESERVED_SPECIMEN",1306
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2016-07-04",0,"OCCURRENCE",23
"2016-07-04",0,"HUMAN_OBSERVATION",447
"2016-07-04",1,"OBSERVATION",1260
"2016-07-04",1,"MATERIAL_CITATION",26
"2016-07-04",1,"MATERIAL_SAMPLE",523
"2016-07-04",1,"FOSSIL_SPECIMEN",282
"2016-07-04",1,"PRESERVED_SPECIMEN",224444
"2016-07-04",1,"MACHINE_OBSERVATION",441
"2016-07-04",1,"OCCURRENCE",5435
"2016-07-04",1,"HUMAN_OBSERVATION",215695
"2016-07-04",3,"HUMAN_OBSERVATION",218
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-07-04",3,"PRESERVED_SPECIMEN",669
"2016-07-04",4,"HUMAN_OBSERVATION",24960
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",8
"2016-07-04",4,"FOSSIL_SPECIMEN",3527
"2016-07-04",4,"PRESERVED_SPECIMEN",63
"2016-07-04",4,"OCCURRENCE",6
"2016-07-04",5,"OCCURRENCE",35
"2016-07-04",5,"LIVING_SPECIMEN",34
"2016-07-04",5,"OBSERVATION",6
"2016-07-04",5,"PRESERVED_SPECIMEN",2208
"2016-07-04",6,"OCCURRENCE",6185
"2016-07-04",6,"HUMAN_OBSERVATION",408
