"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"LIVING_SPECIMEN",63
"2015-10-01",4,"HUMAN_OBSERVATION",1851
"2012-12-11",4,"HUMAN_OBSERVATION",255
"2016-12-27",5,"PRESERVED_SPECIMEN",250
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",1
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2016-10-07",5,"PRESERVED_SPECIMEN",250
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",17
"2008-12-17",0,"UNKNOWN",4
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",337
"2007-12-19",5,"PRESERVED_SPECIMEN",304
"2012-12-11",1,"OBSERVATION",68
"2015-04-09",7,"UNKNOWN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",17
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",415
"2013-05-21",5,"PRESERVED_SPECIMEN",346
"2015-01-19",6,"PRESERVED_SPECIMEN",12190
"2012-10-31",1,"PRESERVED_SPECIMEN",1835
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",255
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",850
"2016-12-27",6,"PRESERVED_SPECIMEN",19540
"2017-04-12",1,"UNKNOWN",60
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",18391
"2009-06-17",1,"PRESERVED_SPECIMEN",1288
"2016-07-04",0,"PRESERVED_SPECIMEN",121
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",40
"2014-03-28",5,"UNKNOWN",382
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",1244
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",1067
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",1851
"2013-02-20",1,"PRESERVED_SPECIMEN",1967
"2008-12-17",4,"HUMAN_OBSERVATION",70
"2012-01-18",6,"UNKNOWN",303
"2013-05-21",6,"PRESERVED_SPECIMEN",7612
"2011-06-10",0,"UNKNOWN",1
"2008-10-10",4,"OBSERVATION",148
"2009-04-06",0,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",53
"2011-02-21",0,"UNKNOWN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",3740
"2017-07-24",0,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",10
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",2
"2015-07-03",5,"UNKNOWN",382
"2010-11-17",1,"PRESERVED_SPECIMEN",2482
"2015-10-01",3,"OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",2026
"2012-12-11",3,"OBSERVATION",1
"2009-04-06",4,"HUMAN_OBSERVATION",72
"2016-04-05",4,"OBSERVATION",79
"2012-03-26",0,"UNKNOWN",23
"2012-01-18",7,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",9
"2008-10-10",5,"LIVING_SPECIMEN",17
"2017-07-24",4,"HUMAN_OBSERVATION",1851
"2008-10-10",5,"OBSERVATION",139
"2014-09-08",5,"PRESERVED_SPECIMEN",347
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",102
"2017-04-12",3,"UNKNOWN",2
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2011-02-21",1,"UNKNOWN",55
"2015-01-19",1,"HUMAN_OBSERVATION",484
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",1
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",87
"2015-10-01",4,"OBSERVATION",79
"2016-01-04",0,"LIVING_SPECIMEN",14
"2012-12-11",4,"OBSERVATION",79
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",19
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"OBSERVATION",139
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",214
"2012-03-26",1,"UNKNOWN",9
"2016-12-27",1,"HUMAN_OBSERVATION",1748
"2013-09-10",1,"HUMAN_OBSERVATION",336
"2008-10-10",6,"LIVING_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",7409
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1722
"2011-02-21",1,"OBSERVATION",11
"2016-01-04",4,"HUMAN_OBSERVATION",1851
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2017-04-12",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",1
"2008-12-17",4,"UNKNOWN",2
"2013-12-20",4,"OBSERVATION",79
"2015-07-03",0,"PRESERVED_SPECIMEN",117
"2015-07-03",7,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",139
"2012-12-11",5,"OBSERVATION",139
"2016-04-05",6,"LIVING_SPECIMEN",102
"2015-04-09",1,"FOSSIL_SPECIMEN",323
"2012-10-31",5,"PRESERVED_SPECIMEN",346
"2011-06-10",3,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",79
"2017-04-12",5,"UNKNOWN",382
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"PRESERVED_SPECIMEN",306
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",382
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",5
"2013-12-20",5,"OBSERVATION",139
"2015-07-03",1,"PRESERVED_SPECIMEN",2612
"2012-12-11",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",346
"2015-01-19",0,"LIVING_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",7551
"2015-01-19",0,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"UNKNOWN",214
"2010-04-01",1,"PRESERVED_SPECIMEN",1734
"2017-10-12",5,"LIVING_SPECIMEN",20
"2009-04-06",4,"OBSERVATION",146
"2017-10-12",5,"OBSERVATION",139
"2011-02-21",3,"OBSERVATION",1
"2016-12-27",0,"LIVING_SPECIMEN",14
"2017-04-12",6,"UNKNOWN",16411
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",382
"2008-04-01",1,"PRESERVED_SPECIMEN",450
"2009-06-17",6,"PRESERVED_SPECIMEN",1132
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",214
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",1851
"2016-07-04",5,"PRESERVED_SPECIMEN",349
"2008-12-17",6,"UNKNOWN",3029
"2017-07-24",4,"OBSERVATION",79
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",339
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",340
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",1724
"2012-03-26",4,"UNKNOWN",214
"2013-02-20",6,"PRESERVED_SPECIMEN",7607
"2013-05-21",0,"LIVING_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",1851
"2013-05-21",0,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",1990
"2011-06-10",5,"UNKNOWN",382
"2013-09-10",4,"HUMAN_OBSERVATION",255
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",103
"2009-04-06",5,"OBSERVATION",139
"2011-02-21",4,"OBSERVATION",118
"2017-04-12",7,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",36
"2009-04-06",6,"UNKNOWN",3029
"2011-02-21",5,"UNKNOWN",383
"2013-05-21",4,"HUMAN_OBSERVATION",255
"2014-03-28",1,"FOSSIL_SPECIMEN",304
"2016-07-04",6,"PRESERVED_SPECIMEN",18579
"2017-07-24",5,"LIVING_SPECIMEN",20
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",139
"2011-09-05",0,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",6377
"2012-07-13",6,"PRESERVED_SPECIMEN",6806
"2016-01-04",4,"OBSERVATION",79
"2008-06-27",4,"OBSERVATION",187
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",415
"2013-05-21",1,"OBSERVATION",68
"2011-06-10",6,"UNKNOWN",95
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",19
"2010-07-26",5,"PRESERVED_SPECIMEN",337
"2011-02-21",5,"OBSERVATION",139
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",95
"2017-07-24",6,"LIVING_SPECIMEN",103
"2011-09-05",1,"PRESERVED_SPECIMEN",2571
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",139
"2008-06-27",5,"OBSERVATION",139
"2012-03-26",6,"UNKNOWN",303
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",21
"2012-12-11",1,"UNKNOWN",8
"2014-09-08",0,"LIVING_SPECIMEN",14
"2010-07-26",6,"PRESERVED_SPECIMEN",3173
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",1
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",1
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",347
"2016-01-04",6,"LIVING_SPECIMEN",102
"2009-09-25",3,"LIVING_SPECIMEN",6
"2007-12-19",3,"LIVING_SPECIMEN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"OBSERVATION",1
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",303
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",117
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",79
"2011-06-10",1,"PRESERVED_SPECIMEN",2569
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",337
"2017-04-12",0,"FOSSIL_SPECIMEN",29
"2016-12-27",4,"OBSERVATION",79
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",304
"2013-09-10",4,"OBSERVATION",79
"2017-10-12",1,"UNKNOWN",60
"2015-07-03",6,"PRESERVED_SPECIMEN",12408
"2016-12-27",1,"LITERATURE",5
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",337
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",2160
"2013-05-21",4,"OBSERVATION",79
"2015-01-19",5,"OBSERVATION",139
"2012-10-31",0,"LIVING_SPECIMEN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",346
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",2763
"2017-04-12",1,"FOSSIL_SPECIMEN",391
"2016-12-27",5,"LIVING_SPECIMEN",20
"2016-12-27",5,"OBSERVATION",139
"2008-10-10",5,"UNKNOWN",382
"2008-04-01",6,"PRESERVED_SPECIMEN",1066
"2013-09-10",5,"OBSERVATION",139
"2017-07-24",0,"FOSSIL_SPECIMEN",29
"2009-09-25",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"OBSERVATION",139
"2017-07-24",1,"UNKNOWN",60
"2009-12-16",6,"PRESERVED_SPECIMEN",2547
"2013-02-20",0,"LIVING_SPECIMEN",14
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",102
"2013-05-21",5,"OBSERVATION",139
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",7612
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",214
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",382
"2014-09-08",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"LIVING_SPECIMEN",102
"2008-10-10",6,"UNKNOWN",3029
"2013-09-10",6,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",340
"2014-03-28",0,"PRESERVED_SPECIMEN",18
"2017-07-24",1,"FOSSIL_SPECIMEN",391
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",2
"2012-07-13",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",102
"2013-12-20",4,"UNKNOWN",2
