"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",220
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2486
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",614
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2708
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1586
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",517
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",591
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1826
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",61
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",75
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",143
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",651
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1051
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2045
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",220
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2486
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",751
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",615
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1628
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2716
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",593
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",235
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1796
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",61
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",74
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",249
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2018
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",651
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1051
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",220
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2542
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1796
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",615
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1629
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2714
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",593
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",235
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",498
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",214
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",61
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",74
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2018
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1051
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",651
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1737
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",235
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",622
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",431
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2652
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",692
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1703
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",149
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",97
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",64
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2018
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",651
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
