"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",319
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",139
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",301
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4932
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",163
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2425
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",235
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",220
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8870
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",1168
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",157132
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2051508
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",14866
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",682
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",524740
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",4360
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13588
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",419
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",19748
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",607
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39397
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",93
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9007
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",529
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",11427
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258538
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearOnly",659
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4768
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",782
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",392
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",255
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",30
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3072
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",2787
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1524
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",22
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",868
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",9764
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",273
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2919
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",3520
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",93
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",30
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",690
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8807
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3136
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5660
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",403
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1222
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180544
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",781
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7521
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30009
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7627
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",386
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124664
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14038
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53429
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",478
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",118
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",895
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80162
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14004
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2487
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1222
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6331
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59188
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",982
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",181
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",397
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1581
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",309
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2270
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",971
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",670
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976906
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",213
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",334
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50722
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",608
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",348
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",176
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",265767
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",973
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7838694
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2466
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",318
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",139
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",302
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4200
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",155
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",412
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2425
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2928
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",235
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",584
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",220
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",93
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",682
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",524879
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9007
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",4360
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13588
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",419
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",19748
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",607
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39397
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",659
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",529
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",11427
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",8870
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258559
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4768
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",782
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",1168
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",157132
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2053552
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",14866
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",1504
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",22
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",2915
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",690
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",862
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8807
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",9764
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",273
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",3520
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",30
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3136
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5660
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",391
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",30
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",3072
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",2787
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7523
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12179
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2064
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",584
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126539
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",585
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14006
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30075
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",474
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",118
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36511
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14928
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2473
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1223
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4914
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59173
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",409
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2995
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1274
