"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"PRESERVED_SPECIMEN",37203
"2011-09-05",6,"LIVING_SPECIMEN",6449
"2011-09-05",6,"OCCURRENCE",19303
"2011-09-05",7,"OBSERVATION",8017
"2011-09-05",7,"PRESERVED_SPECIMEN",9158
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",51
"2011-09-05",8,"OCCURRENCE",17
"2012-01-18",0,"PRESERVED_SPECIMEN",955
"2012-01-18",0,"FOSSIL_SPECIMEN",111
"2012-01-18",0,"OCCURRENCE",371
"2012-01-18",0,"HUMAN_OBSERVATION",99
"2012-01-18",0,"LIVING_SPECIMEN",16
"2012-01-18",0,"OBSERVATION",16262
"2012-01-18",1,"PRESERVED_SPECIMEN",162329
"2012-01-18",1,"FOSSIL_SPECIMEN",2544
"2012-01-18",1,"OCCURRENCE",7130
"2012-01-18",1,"HUMAN_OBSERVATION",99390
"2012-01-18",1,"OBSERVATION",915513
"2012-01-18",2,"OCCURRENCE",1378
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",155
"2012-01-18",3,"OCCURRENCE",32695
"2012-01-18",3,"LIVING_SPECIMEN",423
"2012-01-18",3,"OBSERVATION",21165
"2012-01-18",4,"PRESERVED_SPECIMEN",169
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"OCCURRENCE",118
"2012-01-18",4,"HUMAN_OBSERVATION",14
"2012-01-18",4,"LIVING_SPECIMEN",78
"2012-01-18",4,"OBSERVATION",389951
"2012-01-18",5,"PRESERVED_SPECIMEN",9558
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OCCURRENCE",852
"2012-01-18",5,"HUMAN_OBSERVATION",63264
"2012-01-18",5,"LIVING_SPECIMEN",4960
"2012-01-18",5,"OBSERVATION",497
"2012-01-18",6,"PRESERVED_SPECIMEN",37157
"2012-01-18",6,"FOSSIL_SPECIMEN",216
"2012-01-18",6,"OCCURRENCE",19307
"2012-01-18",6,"HUMAN_OBSERVATION",8482771
"2012-01-18",6,"LIVING_SPECIMEN",6441
"2012-01-18",6,"OBSERVATION",316104
"2012-01-18",7,"LIVING_SPECIMEN",19
"2012-01-18",7,"OBSERVATION",8017
"2012-01-18",7,"PRESERVED_SPECIMEN",9237
"2012-01-18",7,"OCCURRENCE",54
"2012-01-18",8,"OCCURRENCE",17
"2012-03-26",0,"LIVING_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",16262
"2012-03-26",0,"FOSSIL_SPECIMEN",111
"2012-03-26",0,"PRESERVED_SPECIMEN",954
"2012-03-26",0,"OCCURRENCE",371
"2012-03-26",0,"HUMAN_OBSERVATION",99
"2012-03-26",1,"OBSERVATION",915513
"2012-03-26",1,"FOSSIL_SPECIMEN",2544
"2012-03-26",1,"PRESERVED_SPECIMEN",163860
"2012-03-26",1,"OCCURRENCE",7100
"2012-03-26",1,"HUMAN_OBSERVATION",100343
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"OCCURRENCE",1378
"2012-03-26",3,"LIVING_SPECIMEN",432
"2012-03-26",3,"OBSERVATION",21165
"2012-03-26",3,"PRESERVED_SPECIMEN",117
"2012-03-26",3,"OCCURRENCE",32725
"2012-03-26",4,"HUMAN_OBSERVATION",14
"2012-03-26",4,"LIVING_SPECIMEN",78
"2012-03-26",4,"OBSERVATION",389951
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",140
"2012-03-26",4,"OCCURRENCE",116
"2012-03-26",5,"OCCURRENCE",872
"2012-03-26",5,"HUMAN_OBSERVATION",63264
"2012-03-26",5,"LIVING_SPECIMEN",4960
"2012-03-26",5,"OBSERVATION",497
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",9369
"2012-03-26",6,"OCCURRENCE",19314
"2012-03-26",6,"HUMAN_OBSERVATION",8482771
"2012-03-26",6,"LIVING_SPECIMEN",6441
"2012-03-26",6,"OBSERVATION",316104
"2012-03-26",6,"FOSSIL_SPECIMEN",216
"2012-03-26",6,"PRESERVED_SPECIMEN",37326
"2012-03-26",7,"OCCURRENCE",53
"2012-03-26",7,"LIVING_SPECIMEN",12
"2012-03-26",7,"OBSERVATION",8017
"2012-03-26",7,"PRESERVED_SPECIMEN",9215
"2012-03-26",8,"OCCURRENCE",17
"2012-07-13",0,"FOSSIL_SPECIMEN",111
"2012-07-13",0,"PRESERVED_SPECIMEN",961
"2012-07-13",0,"LIVING_SPECIMEN",16
"2012-07-13",0,"OCCURRENCE",388
"2012-07-13",0,"HUMAN_OBSERVATION",99
"2012-07-13",0,"OBSERVATION",16261
"2012-07-13",1,"FOSSIL_SPECIMEN",2546
"2012-07-13",1,"PRESERVED_SPECIMEN",192945
"2012-07-13",1,"OCCURRENCE",15471
"2012-07-13",1,"HUMAN_OBSERVATION",101770
"2012-07-13",1,"OBSERVATION",918053
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",1378
"2012-07-13",3,"PRESERVED_SPECIMEN",124
"2012-07-13",3,"LIVING_SPECIMEN",462
"2012-07-13",3,"OCCURRENCE",32889
"2012-07-13",3,"OBSERVATION",21165
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",171
"2012-07-13",4,"LIVING_SPECIMEN",78
"2012-07-13",4,"OCCURRENCE",840
"2012-07-13",4,"HUMAN_OBSERVATION",14
"2012-07-13",4,"OBSERVATION",380630
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",9428
"2012-07-13",5,"LIVING_SPECIMEN",4979
"2012-07-13",5,"OCCURRENCE",794
"2012-07-13",5,"HUMAN_OBSERVATION",63264
"2012-07-13",5,"OBSERVATION",489
"2012-07-13",6,"FOSSIL_SPECIMEN",216
"2012-07-13",6,"PRESERVED_SPECIMEN",47182
"2012-07-13",6,"LIVING_SPECIMEN",6472
"2012-07-13",6,"OCCURRENCE",25657
"2012-07-13",6,"HUMAN_OBSERVATION",8482791
"2012-07-13",6,"OBSERVATION",315796
"2012-07-13",7,"PRESERVED_SPECIMEN",9457
"2012-07-13",7,"LIVING_SPECIMEN",12
"2012-07-13",7,"OCCURRENCE",217
"2012-07-13",7,"OBSERVATION",8017
"2012-07-13",8,"LIVING_SPECIMEN",17
"2012-10-31",0,"FOSSIL_SPECIMEN",111
"2012-10-31",0,"PRESERVED_SPECIMEN",1046
"2012-10-31",0,"LIVING_SPECIMEN",16
"2012-10-31",0,"OCCURRENCE",388
"2012-10-31",0,"HUMAN_OBSERVATION",99
"2012-10-31",0,"OBSERVATION",16253
"2012-10-31",1,"FOSSIL_SPECIMEN",2887
"2012-10-31",1,"PRESERVED_SPECIMEN",192466
"2012-10-31",1,"OCCURRENCE",15471
"2012-10-31",1,"HUMAN_OBSERVATION",102904
"2012-10-31",1,"OBSERVATION",923699
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",1378
"2012-10-31",3,"PRESERVED_SPECIMEN",97
"2012-10-31",3,"LIVING_SPECIMEN",518
"2012-10-31",3,"OCCURRENCE",32889
"2012-10-31",3,"OBSERVATION",21165
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",170
"2012-10-31",4,"LIVING_SPECIMEN",78
"2012-10-31",4,"OCCURRENCE",840
"2012-10-31",4,"HUMAN_OBSERVATION",14
"2012-10-31",4,"OBSERVATION",380630
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",9926
"2012-10-31",5,"LIVING_SPECIMEN",4981
"2012-10-31",5,"OCCURRENCE",750
"2012-10-31",5,"HUMAN_OBSERVATION",63264
"2012-10-31",5,"OBSERVATION",489
"2012-10-31",6,"FOSSIL_SPECIMEN",216
"2012-10-31",6,"PRESERVED_SPECIMEN",49527
"2012-10-31",6,"LIVING_SPECIMEN",6472
"2012-10-31",6,"OCCURRENCE",25664
"2012-10-31",6,"HUMAN_OBSERVATION",8482791
"2012-10-31",6,"OBSERVATION",315787
"2012-10-31",7,"PRESERVED_SPECIMEN",9471
"2012-10-31",7,"LIVING_SPECIMEN",12
"2012-10-31",7,"OCCURRENCE",217
"2012-10-31",7,"OBSERVATION",8017
"2012-10-31",8,"LIVING_SPECIMEN",21
"2012-12-11",0,"OCCURRENCE",52
"2012-12-11",0,"HUMAN_OBSERVATION",133
"2012-12-11",0,"OBSERVATION",39383
"2012-12-11",0,"FOSSIL_SPECIMEN",111
"2012-12-11",0,"PRESERVED_SPECIMEN",1046
"2012-12-11",0,"LIVING_SPECIMEN",16
"2012-12-11",1,"OCCURRENCE",7051
"2012-12-11",1,"HUMAN_OBSERVATION",440365
"2012-12-11",1,"OBSERVATION",1804202
"2012-12-11",1,"FOSSIL_SPECIMEN",2887
"2012-12-11",1,"PRESERVED_SPECIMEN",192466
"2012-12-11",2,"OCCURRENCE",1378
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",32695
"2012-12-11",3,"OBSERVATION",52390
"2012-12-11",3,"PRESERVED_SPECIMEN",97
"2012-12-11",3,"LIVING_SPECIMEN",518
"2012-12-11",4,"LIVING_SPECIMEN",78
"2012-12-11",4,"OCCURRENCE",116
"2012-12-11",4,"HUMAN_OBSERVATION",14
"2012-12-11",4,"OBSERVATION",596220
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",170
"2012-12-11",5,"LIVING_SPECIMEN",4981
"2012-12-11",5,"OCCURRENCE",768
"2012-12-11",5,"HUMAN_OBSERVATION",63264
"2012-12-11",5,"OBSERVATION",1059
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",9930
"2012-12-11",6,"LIVING_SPECIMEN",6472
"2012-12-11",6,"OCCURRENCE",5884
"2012-12-11",6,"HUMAN_OBSERVATION",8482791
"2012-12-11",6,"OBSERVATION",598082
"2012-12-11",6,"FOSSIL_SPECIMEN",216
"2012-12-11",6,"PRESERVED_SPECIMEN",49533
"2012-12-11",7,"LIVING_SPECIMEN",12
"2012-12-11",7,"OCCURRENCE",100
"2012-12-11",7,"OBSERVATION",36506
"2012-12-11",7,"PRESERVED_SPECIMEN",9471
"2012-12-11",8,"LIVING_SPECIMEN",21
"2013-02-20",0,"FOSSIL_SPECIMEN",111
"2013-02-20",0,"PRESERVED_SPECIMEN",1046
"2013-02-20",0,"LIVING_SPECIMEN",16
"2013-02-20",0,"OCCURRENCE",43
"2013-02-20",0,"HUMAN_OBSERVATION",133
"2013-02-20",0,"OBSERVATION",39383
"2013-02-20",1,"FOSSIL_SPECIMEN",2895
"2013-02-20",1,"PRESERVED_SPECIMEN",405493
"2013-02-20",1,"OCCURRENCE",6925
"2013-02-20",1,"HUMAN_OBSERVATION",440365
"2013-02-20",1,"OBSERVATION",1804202
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",1378
"2013-02-20",3,"PRESERVED_SPECIMEN",97
"2013-02-20",3,"LIVING_SPECIMEN",518
"2013-02-20",3,"OCCURRENCE",32695
"2013-02-20",3,"OBSERVATION",52390
"2013-02-20",4,"FOSSIL_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",187
"2013-02-20",4,"LIVING_SPECIMEN",78
"2013-02-20",4,"OCCURRENCE",116
"2013-02-20",4,"HUMAN_OBSERVATION",14
"2013-02-20",4,"OBSERVATION",596220
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",9968
"2013-02-20",5,"LIVING_SPECIMEN",4981
"2013-02-20",5,"OCCURRENCE",768
"2013-02-20",5,"HUMAN_OBSERVATION",63264
"2013-02-20",5,"OBSERVATION",1059
"2013-02-20",6,"FOSSIL_SPECIMEN",216
"2013-02-20",6,"PRESERVED_SPECIMEN",48054
"2013-02-20",6,"LIVING_SPECIMEN",9991
"2013-02-20",6,"OCCURRENCE",2353
"2013-02-20",6,"HUMAN_OBSERVATION",8482791
"2013-02-20",6,"OBSERVATION",598082
"2013-02-20",7,"PRESERVED_SPECIMEN",9471
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-02-20",7,"OCCURRENCE",100
"2013-02-20",7,"OBSERVATION",36506
"2013-02-20",8,"LIVING_SPECIMEN",21
"2013-05-21",0,"PRESERVED_SPECIMEN",1058
"2013-05-21",0,"OCCURRENCE",43
"2013-05-21",0,"HUMAN_OBSERVATION",270
"2013-05-21",0,"LIVING_SPECIMEN",16
"2013-05-21",0,"OBSERVATION",39383
"2013-05-21",0,"FOSSIL_SPECIMEN",113
"2013-05-21",1,"PRESERVED_SPECIMEN",512606
"2013-05-21",1,"OCCURRENCE",7385
"2013-05-21",1,"HUMAN_OBSERVATION",576054
"2013-05-21",1,"OBSERVATION",1804194
"2013-05-21",1,"FOSSIL_SPECIMEN",6762
"2013-05-21",2,"OCCURRENCE",1378
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",97
"2013-05-21",3,"OCCURRENCE",32695
"2013-05-21",3,"LIVING_SPECIMEN",533
"2013-05-21",3,"OBSERVATION",52390
"2013-05-21",4,"PRESERVED_SPECIMEN",187
"2013-05-21",4,"OCCURRENCE",116
"2013-05-21",4,"HUMAN_OBSERVATION",14
"2013-05-21",4,"LIVING_SPECIMEN",78
"2013-05-21",4,"OBSERVATION",596220
"2013-05-21",4,"FOSSIL_SPECIMEN",27
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",9968
"2013-05-21",5,"OCCURRENCE",769
"2013-05-21",5,"HUMAN_OBSERVATION",63264
"2013-05-21",5,"LIVING_SPECIMEN",4981
"2013-05-21",5,"OBSERVATION",1059
"2013-05-21",6,"FOSSIL_SPECIMEN",217
"2013-05-21",6,"PRESERVED_SPECIMEN",48066
"2013-05-21",6,"OCCURRENCE",2356
"2013-05-21",6,"HUMAN_OBSERVATION",8482792
"2013-05-21",6,"LIVING_SPECIMEN",10003
"2013-05-21",6,"OBSERVATION",598082
"2013-05-21",7,"PRESERVED_SPECIMEN",9471
"2013-05-21",7,"OCCURRENCE",100
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-05-21",7,"OBSERVATION",36506
"2013-05-21",8,"LIVING_SPECIMEN",22
"2013-07-09",0,"FOSSIL_SPECIMEN",113
"2013-07-09",0,"PRESERVED_SPECIMEN",1064
"2013-07-09",0,"LIVING_SPECIMEN",16
"2013-07-09",0,"OCCURRENCE",43
"2013-07-09",0,"HUMAN_OBSERVATION",270
"2013-07-09",0,"OBSERVATION",39400
"2013-07-09",1,"FOSSIL_SPECIMEN",6773
"2013-07-09",1,"PRESERVED_SPECIMEN",513075
"2013-07-09",1,"OCCURRENCE",7392
"2013-07-09",1,"HUMAN_OBSERVATION",576693
"2013-07-09",1,"OBSERVATION",1808042
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",1378
"2013-07-09",3,"PRESERVED_SPECIMEN",97
"2013-07-09",3,"LIVING_SPECIMEN",533
"2013-07-09",3,"OCCURRENCE",32695
"2013-07-09",3,"OBSERVATION",52390
"2013-07-09",4,"OBSERVATION",596220
"2013-07-09",4,"FOSSIL_SPECIMEN",32
"2013-07-09",4,"PRESERVED_SPECIMEN",211
"2013-07-09",4,"LIVING_SPECIMEN",78
"2013-07-09",4,"OCCURRENCE",116
"2013-07-09",4,"HUMAN_OBSERVATION",14
"2013-07-09",5,"OBSERVATION",1059
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",10102
"2013-07-09",5,"LIVING_SPECIMEN",5031
"2013-07-09",5,"OCCURRENCE",768
"2013-07-09",5,"HUMAN_OBSERVATION",63264
"2013-07-09",6,"OBSERVATION",598082
"2013-07-09",6,"FOSSIL_SPECIMEN",217
"2013-07-09",6,"PRESERVED_SPECIMEN",52850
"2013-07-09",6,"LIVING_SPECIMEN",10014
"2013-07-09",6,"OCCURRENCE",2356
"2013-07-09",6,"HUMAN_OBSERVATION",8482792
"2013-07-09",7,"OBSERVATION",36506
"2013-07-09",7,"PRESERVED_SPECIMEN",9472
"2013-07-09",7,"LIVING_SPECIMEN",12
"2013-07-09",7,"OCCURRENCE",99
"2013-07-09",8,"LIVING_SPECIMEN",22
"2013-09-10",0,"LIVING_SPECIMEN",16
"2013-09-10",0,"OCCURRENCE",43
"2013-09-10",0,"HUMAN_OBSERVATION",280
"2013-09-10",0,"OBSERVATION",39400
"2013-09-10",0,"FOSSIL_SPECIMEN",113
"2013-09-10",0,"PRESERVED_SPECIMEN",1066
"2013-09-10",1,"OCCURRENCE",6776
"2013-09-10",1,"HUMAN_OBSERVATION",593057
"2013-09-10",1,"OBSERVATION",1799340
"2013-09-10",1,"FOSSIL_SPECIMEN",6991
"2013-09-10",1,"PRESERVED_SPECIMEN",515474
"2013-09-10",1,"MACHINE_OBSERVATION",248
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",1378
"2013-09-10",3,"LIVING_SPECIMEN",533
"2013-09-10",3,"OCCURRENCE",32695
"2013-09-10",3,"OBSERVATION",52390
"2013-09-10",3,"PRESERVED_SPECIMEN",97
"2013-09-10",4,"LIVING_SPECIMEN",78
"2013-09-10",4,"OCCURRENCE",116
"2013-09-10",4,"HUMAN_OBSERVATION",14
"2013-09-10",4,"OBSERVATION",596220
"2013-09-10",4,"FOSSIL_SPECIMEN",32
"2013-09-10",4,"PRESERVED_SPECIMEN",211
"2013-09-10",5,"LIVING_SPECIMEN",5006
"2013-09-10",5,"OCCURRENCE",768
"2013-09-10",5,"HUMAN_OBSERVATION",63264
"2013-09-10",5,"OBSERVATION",1059
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",10081
"2013-09-10",6,"LIVING_SPECIMEN",9953
"2013-09-10",6,"OCCURRENCE",2356
"2013-09-10",6,"HUMAN_OBSERVATION",8482792
"2013-09-10",6,"OBSERVATION",598082
"2013-09-10",6,"FOSSIL_SPECIMEN",217
"2013-09-10",6,"PRESERVED_SPECIMEN",53104
"2013-09-10",7,"LIVING_SPECIMEN",12
"2013-09-10",7,"OCCURRENCE",48
"2013-09-10",7,"OBSERVATION",36506
"2013-09-10",7,"PRESERVED_SPECIMEN",9211
"2013-09-10",8,"LIVING_SPECIMEN",22
"2013-12-20",0,"OCCURRENCE",43
"2013-12-20",0,"HUMAN_OBSERVATION",280
"2013-12-20",0,"OBSERVATION",39400
"2013-12-20",0,"FOSSIL_SPECIMEN",113
"2013-12-20",0,"PRESERVED_SPECIMEN",1068
"2013-12-20",0,"LIVING_SPECIMEN",16
"2013-12-20",1,"OCCURRENCE",6773
"2013-12-20",1,"HUMAN_OBSERVATION",593134
"2013-12-20",1,"OBSERVATION",1801544
"2013-12-20",1,"FOSSIL_SPECIMEN",6994
"2013-12-20",1,"PRESERVED_SPECIMEN",303967
"2013-12-20",1,"MACHINE_OBSERVATION",248
"2013-12-20",2,"OCCURRENCE",1378
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",533
"2013-12-20",3,"OCCURRENCE",32577
"2013-12-20",3,"OBSERVATION",52390
"2013-12-20",3,"PRESERVED_SPECIMEN",97
"2013-12-20",4,"LIVING_SPECIMEN",78
"2013-12-20",4,"OCCURRENCE",116
"2013-12-20",4,"HUMAN_OBSERVATION",14
"2013-12-20",4,"OBSERVATION",596220
"2013-12-20",4,"FOSSIL_SPECIMEN",32
"2013-12-20",4,"PRESERVED_SPECIMEN",211
"2013-12-20",5,"LIVING_SPECIMEN",4979
"2013-12-20",5,"OCCURRENCE",749
"2013-12-20",5,"HUMAN_OBSERVATION",63264
"2013-12-20",5,"OBSERVATION",1059
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",10035
"2013-12-20",6,"LIVING_SPECIMEN",7096
"2013-12-20",6,"OCCURRENCE",2354
"2013-12-20",6,"HUMAN_OBSERVATION",8482792
"2013-12-20",6,"OBSERVATION",598082
"2013-12-20",6,"FOSSIL_SPECIMEN",217
"2013-12-20",6,"PRESERVED_SPECIMEN",56470
"2013-12-20",7,"LIVING_SPECIMEN",12
"2013-12-20",7,"OCCURRENCE",48
"2013-12-20",7,"OBSERVATION",36506
"2013-12-20",7,"PRESERVED_SPECIMEN",9208
"2013-12-20",8,"LIVING_SPECIMEN",22
"2014-03-28",0,"FOSSIL_SPECIMEN",477
"2014-03-28",0,"PRESERVED_SPECIMEN",1290
"2014-03-28",0,"OCCURRENCE",44
"2014-03-28",0,"HUMAN_OBSERVATION",362
"2014-03-28",0,"LIVING_SPECIMEN",16
"2014-03-28",0,"OBSERVATION",39400
"2014-03-28",1,"FOSSIL_SPECIMEN",23867
"2014-03-28",1,"PRESERVED_SPECIMEN",587653
"2014-03-28",1,"MACHINE_OBSERVATION",248
"2014-03-28",1,"OCCURRENCE",15675
"2014-03-28",1,"HUMAN_OBSERVATION",536235
"2014-03-28",1,"OBSERVATION",2074545
"2014-03-28",2,"OCCURRENCE",689
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2014-03-28",3,"OCCURRENCE",16289
"2014-03-28",3,"LIVING_SPECIMEN",575
"2014-03-28",3,"OBSERVATION",52390
"2014-03-28",4,"FOSSIL_SPECIMEN",2066
"2014-03-28",4,"PRESERVED_SPECIMEN",232
"2014-03-28",4,"OCCURRENCE",114
"2014-03-28",4,"HUMAN_OBSERVATION",334
"2014-03-28",4,"LIVING_SPECIMEN",78
"2014-03-28",4,"OBSERVATION",596220
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",10184
"2014-03-28",5,"OCCURRENCE",786
"2014-03-28",5,"HUMAN_OBSERVATION",63264
"2014-03-28",5,"LIVING_SPECIMEN",4979
"2014-03-28",5,"OBSERVATION",1059
"2014-03-28",6,"LIVING_SPECIMEN",7096
"2014-03-28",6,"OBSERVATION",598082
"2014-03-28",6,"FOSSIL_SPECIMEN",781
"2014-03-28",6,"PRESERVED_SPECIMEN",58027
"2014-03-28",6,"OCCURRENCE",2375
"2014-03-28",6,"HUMAN_OBSERVATION",8482795
"2014-03-28",7,"LIVING_SPECIMEN",12
"2014-03-28",7,"OBSERVATION",36506
"2014-03-28",7,"PRESERVED_SPECIMEN",9210
"2014-03-28",7,"OCCURRENCE",49
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",1479
"2014-09-08",0,"LIVING_SPECIMEN",16
"2014-09-08",0,"OCCURRENCE",102
"2014-09-08",0,"HUMAN_OBSERVATION",362
"2014-09-08",0,"OBSERVATION",39400
"2014-09-08",0,"FOSSIL_SPECIMEN",4001
"2014-09-08",1,"PRESERVED_SPECIMEN",606794
"2014-09-08",1,"MACHINE_OBSERVATION",2245
"2014-09-08",1,"OCCURRENCE",16339
"2014-09-08",1,"HUMAN_OBSERVATION",734942
"2014-09-08",1,"OBSERVATION",2078372
"2014-09-08",1,"FOSSIL_SPECIMEN",40483
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",689
"2014-09-08",3,"PRESERVED_SPECIMEN",29
"2014-09-08",3,"LIVING_SPECIMEN",575
"2014-09-08",3,"OCCURRENCE",16481
"2014-09-08",3,"OBSERVATION",52390
"2014-09-08",4,"FOSSIL_SPECIMEN",4507
"2014-09-08",4,"PRESERVED_SPECIMEN",228
"2014-09-08",4,"LIVING_SPECIMEN",78
"2014-09-08",4,"OCCURRENCE",166
"2014-09-08",4,"HUMAN_OBSERVATION",339
"2014-09-08",4,"OBSERVATION",596220
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",10533
"2014-09-08",5,"LIVING_SPECIMEN",4979
"2014-09-08",5,"OCCURRENCE",833
"2014-09-08",5,"HUMAN_OBSERVATION",79157
"2014-09-08",5,"OBSERVATION",1059
"2014-09-08",6,"FOSSIL_SPECIMEN",833
"2014-09-08",6,"PRESERVED_SPECIMEN",70887
"2014-09-08",6,"LIVING_SPECIMEN",14156
"2014-09-08",6,"OCCURRENCE",2573
"2014-09-08",6,"HUMAN_OBSERVATION",10384781
"2014-09-08",6,"OBSERVATION",598082
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",8685
"2014-09-08",7,"LIVING_SPECIMEN",10
"2014-09-08",7,"OCCURRENCE",93
"2014-09-08",7,"OBSERVATION",36506
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",0,"PRESERVED_SPECIMEN",1396
"2015-01-19",0,"OCCURRENCE",105
"2015-01-19",0,"HUMAN_OBSERVATION",362
"2015-01-19",0,"LIVING_SPECIMEN",16
"2015-01-19",0,"OBSERVATION",39400
"2015-01-19",0,"FOSSIL_SPECIMEN",3080
"2015-01-19",1,"PRESERVED_SPECIMEN",527061
"2015-01-19",1,"OCCURRENCE",16777
"2015-01-19",1,"HUMAN_OBSERVATION",737240
"2015-01-19",1,"OBSERVATION",2078305
"2015-01-19",1,"MACHINE_OBSERVATION",2245
"2015-01-19",1,"FOSSIL_SPECIMEN",40773
"2015-01-19",2,"OCCURRENCE",689
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2015-01-19",3,"OCCURRENCE",16546
"2015-01-19",3,"LIVING_SPECIMEN",575
"2015-01-19",3,"OBSERVATION",52390
"2015-01-19",4,"PRESERVED_SPECIMEN",208
"2015-01-19",4,"OCCURRENCE",195
"2015-01-19",4,"HUMAN_OBSERVATION",339
"2015-01-19",4,"LIVING_SPECIMEN",78
"2015-01-19",4,"OBSERVATION",596220
"2015-01-19",4,"FOSSIL_SPECIMEN",5003
"2015-01-19",5,"PRESERVED_SPECIMEN",11123
"2015-01-19",5,"OCCURRENCE",836
"2015-01-19",5,"HUMAN_OBSERVATION",79160
"2015-01-19",5,"LIVING_SPECIMEN",4979
"2015-01-19",5,"OBSERVATION",1059
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",909
"2015-01-19",6,"PRESERVED_SPECIMEN",70874
"2015-01-19",6,"OCCURRENCE",2586
"2015-01-19",6,"HUMAN_OBSERVATION",10392287
"2015-01-19",6,"LIVING_SPECIMEN",10117
"2015-01-19",6,"OBSERVATION",598082
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",16987
"2015-01-19",7,"OCCURRENCE",92
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-01-19",7,"OBSERVATION",36506
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"FOSSIL_SPECIMEN",3125
"2015-04-09",0,"PRESERVED_SPECIMEN",1417
"2015-04-09",0,"OCCURRENCE",105
"2015-04-09",0,"HUMAN_OBSERVATION",328
"2015-04-09",0,"LIVING_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",41776
"2015-04-09",1,"MACHINE_OBSERVATION",2245
"2015-04-09",1,"FOSSIL_SPECIMEN",41984
"2015-04-09",1,"PRESERVED_SPECIMEN",609755
