"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"OBSERVATION",62721
"2012-07-13",3,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",5740
"2012-07-13",8,"LIVING_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",10
"2016-07-04",6,"LIVING_SPECIMEN",188
"2009-12-16",4,"FOSSIL_SPECIMEN",591
"2015-10-01",0,"HUMAN_OBSERVATION",15
"2009-12-16",1,"PRESERVED_SPECIMEN",4100
"2012-10-31",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",988
"2012-12-11",5,"UNKNOWN",505
"2011-02-21",4,"FOSSIL_SPECIMEN",591
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",4392
"2012-12-11",7,"OBSERVATION",363
"2013-07-09",0,"PRESERVED_SPECIMEN",69
"2016-10-07",6,"HUMAN_OBSERVATION",361
"2008-04-01",5,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",987
"2014-09-08",6,"HUMAN_OBSERVATION",263
"2011-06-10",6,"LIVING_SPECIMEN",132
"2009-12-16",1,"OBSERVATION",5431
"2011-06-10",6,"PRESERVED_SPECIMEN",3582
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"HUMAN_OBSERVATION",391
"2009-04-06",7,"UNKNOWN",5
"2011-02-21",1,"OBSERVATION",5442
"2013-07-09",0,"OBSERVATION",3
"2015-07-03",8,"LIVING_SPECIMEN",3
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2011-06-10",4,"UNKNOWN",7
"2015-01-19",6,"UNKNOWN",710
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"HUMAN_OBSERVATION",429
"2011-06-10",6,"OBSERVATION",63521
"2011-09-05",7,"OBSERVATION",363
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",15
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",6,"FOSSIL_SPECIMEN",55
"2015-01-19",4,"HUMAN_OBSERVATION",391
"2008-12-17",5,"UNKNOWN",480
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-12-20",0,"FOSSIL_SPECIMEN",23
"2015-07-03",6,"UNKNOWN",798
"2009-06-17",1,"FOSSIL_SPECIMEN",987
"2013-05-21",5,"UNKNOWN",505
"2008-12-17",7,"OBSERVATION",363
"2013-05-21",7,"OBSERVATION",363
"2015-10-01",5,"LIVING_SPECIMEN",50
"2016-01-04",0,"FOSSIL_SPECIMEN",23
"2010-07-26",4,"UNKNOWN",7
"2012-01-18",7,"UNKNOWN",7
"2015-07-03",4,"HUMAN_OBSERVATION",391
"2015-10-01",5,"PRESERVED_SPECIMEN",9999
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"UNKNOWN",124
"2009-09-25",8,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",1,"UNKNOWN",1614
"2016-07-04",4,"PRESERVED_SPECIMEN",33
"2010-07-26",6,"OBSERVATION",63304
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",480
"2012-03-26",5,"OBSERVATION",166150
"2012-10-31",4,"FOSSIL_SPECIMEN",591
"2016-04-05",1,"OBSERVATION",5390
"2016-04-05",4,"PRESERVED_SPECIMEN",33
"2012-10-31",1,"PRESERVED_SPECIMEN",5487
"2008-10-10",7,"OBSERVATION",363
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2015-10-01",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",6
"2012-12-11",8,"LIVING_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",166150
"2015-10-01",1,"HUMAN_OBSERVATION",3709
"2016-07-04",0,"HUMAN_OBSERVATION",29
"2012-10-31",1,"OBSERVATION",5520
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2012-12-11",6,"UNKNOWN",1361
"2008-04-01",4,"UNKNOWN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",591
"2013-07-09",1,"PRESERVED_SPECIMEN",6395
"2011-09-05",3,"UNKNOWN",1
"2012-12-11",4,"HUMAN_OBSERVATION",391
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2009-04-06",8,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",5504
"2010-11-17",4,"FOSSIL_SPECIMEN",591
"2011-06-10",5,"UNKNOWN",446
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"UNKNOWN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",4195
"2014-03-28",0,"PRESERVED_SPECIMEN",62
"2007-12-19",0,"UNKNOWN",132
"2011-06-10",7,"OBSERVATION",363
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2008-06-27",6,"FOSSIL_SPECIMEN",51
"2011-09-05",4,"HUMAN_OBSERVATION",391
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2008-06-27",3,"PRESERVED_SPECIMEN",128
"2008-12-17",6,"UNKNOWN",1275
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2013-12-20",1,"FOSSIL_SPECIMEN",988
"2015-07-03",7,"UNKNOWN",7
"2013-05-21",6,"UNKNOWN",1360
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",56
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"LIVING_SPECIMEN",188
"2016-01-04",1,"FOSSIL_SPECIMEN",993
"2010-07-26",5,"UNKNOWN",439
"2012-01-18",8,"UNKNOWN",3
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",7454
"2008-06-27",1,"UNKNOWN",7013
"2012-03-26",4,"UNKNOWN",6
"2013-05-21",4,"HUMAN_OBSERVATION",391
"2016-04-05",0,"UNKNOWN",81
"2016-07-04",5,"PRESERVED_SPECIMEN",10500
"2010-07-26",7,"OBSERVATION",363
"2016-04-05",5,"LIVING_SPECIMEN",107
"2008-10-10",6,"UNKNOWN",1338
"2012-03-26",6,"OBSERVATION",63521
"2016-04-05",5,"PRESERVED_SPECIMEN",10496
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2012-07-13",5,"UNKNOWN",504
"2016-07-04",3,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",63512
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",166150
"2009-12-16",6,"FOSSIL_SPECIMEN",51
"2009-12-16",3,"PRESERVED_SPECIMEN",130
"2016-07-04",1,"HUMAN_OBSERVATION",5472
"2012-01-18",0,"FOSSIL_SPECIMEN",23
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"FOSSIL_SPECIMEN",987
"2012-12-11",7,"UNKNOWN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",67
"2008-04-01",5,"UNKNOWN",456
"2011-02-21",6,"FOSSIL_SPECIMEN",53
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"UNKNOWN",7
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2013-09-10",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",1231
"2014-03-28",4,"FOSSIL_SPECIMEN",591
"2010-04-01",0,"OBSERVATION",5
"2014-03-28",1,"PRESERVED_SPECIMEN",6979
"2007-12-19",1,"UNKNOWN",4168
"2007-12-19",6,"LIVING_SPECIMEN",21
"2007-12-19",6,"PRESERVED_SPECIMEN",209
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",391
"2013-02-20",5,"LIVING_SPECIMEN",50
"2015-01-19",6,"HUMAN_OBSERVATION",374
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2008-12-17",7,"UNKNOWN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",9143
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2013-05-21",7,"UNKNOWN",6
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"OBSERVATION",5368
"2015-04-09",4,"PRESERVED_SPECIMEN",22
"2009-04-06",1,"FOSSIL_SPECIMEN",985
"2010-07-26",6,"UNKNOWN",1507
"2015-07-03",6,"HUMAN_OBSERVATION",417
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"UNKNOWN",504
"2013-02-20",3,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",5740
"2016-07-04",6,"PRESERVED_SPECIMEN",8323
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2016-04-05",6,"LIVING_SPECIMEN",188
"2008-10-10",7,"UNKNOWN",9
"2012-03-26",7,"OBSERVATION",363
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",6,"FOSSIL_SPECIMEN",55
"2013-02-20",5,"OBSERVATION",166150
"2016-04-05",6,"PRESERVED_SPECIMEN",8199
"2010-07-26",4,"HUMAN_OBSERVATION",391
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2009-06-17",0,"OBSERVATION",4
"2013-02-20",1,"HUMAN_OBSERVATION",1770
"2015-10-01",5,"UNKNOWN",213
"2012-07-13",6,"UNKNOWN",1887
"2015-10-01",7,"OBSERVATION",363
"2016-07-04",6,"OBSERVATION",63512
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2012-01-18",1,"FOSSIL_SPECIMEN",988
"2013-09-10",4,"FOSSIL_SPECIMEN",591
"2013-09-10",1,"PRESERVED_SPECIMEN",6462
"2008-04-01",6,"UNKNOWN",3231
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",6,"FOSSIL_SPECIMEN",55
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2013-07-09",3,"PRESERVED_SPECIMEN",127
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2010-04-01",4,"FOSSIL_SPECIMEN",591
"2011-09-05",5,"UNKNOWN",441
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"PRESERVED_SPECIMEN",4148
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2013-09-10",1,"OBSERVATION",5347
"2016-10-07",0,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",53
"2011-06-10",7,"UNKNOWN",7
"2010-04-01",1,"OBSERVATION",5431
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2008-06-27",5,"LIVING_SPECIMEN",49
"2013-02-20",6,"LIVING_SPECIMEN",217
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",8513
"2008-12-17",8,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",4855
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"UNKNOWN",97
"2009-06-17",4,"FOSSIL_SPECIMEN",591
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2015-04-09",5,"LIVING_SPECIMEN",50
"2009-06-17",1,"PRESERVED_SPECIMEN",3568
"2015-04-09",5,"PRESERVED_SPECIMEN",9770
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",10
"2010-07-26",7,"UNKNOWN",7
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",137
"2008-06-27",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",2014
"2013-02-20",4,"UNKNOWN",5
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2016-07-04",7,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",992
"2008-06-27",5,"OBSERVATION",165420
"2008-10-10",8,"UNKNOWN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",63515
"2016-04-05",7,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2013-12-20",0,"OBSERVATION",3
"2009-06-17",1,"OBSERVATION",5431
"2012-03-26",4,"HUMAN_OBSERVATION",391
"2015-10-01",6,"UNKNOWN",755
"2016-04-05",0,"HUMAN_OBSERVATION",29
"2012-07-13",7,"UNKNOWN",8
"2016-07-04",5,"UNKNOWN",212
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2009-12-16",0,"UNKNOWN",92
"2013-05-21",0,"FOSSIL_SPECIMEN",23
"2016-07-04",7,"OBSERVATION",363
"2009-12-16",5,"LIVING_SPECIMEN",50
"2015-10-01",4,"HUMAN_OBSERVATION",391
"2009-12-16",5,"PRESERVED_SPECIMEN",8956
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",99
"2008-04-01",7,"UNKNOWN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2011-02-21",5,"LIVING_SPECIMEN",50
"2012-10-31",0,"HUMAN_OBSERVATION",15
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",27
"2011-02-21",5,"PRESERVED_SPECIMEN",9017
"2013-07-09",4,"PRESERVED_SPECIMEN",20
"2016-10-07",1,"FOSSIL_SPECIMEN",993
"2011-09-05",6,"UNKNOWN",1265
"2014-09-08",1,"FOSSIL_SPECIMEN",992
"2009-12-16",5,"OBSERVATION",166150
"2013-09-10",0,"UNKNOWN",101
"2009-09-25",0,"OBSERVATION",4
"2011-02-21",5,"OBSERVATION",166150
"2016-07-04",1,"LITERATURE",4
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2011-06-10",8,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",55
"2010-11-17",1,"OBSERVATION",5441
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",127
"2007-12-19",5,"OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",25
"2008-06-27",6,"PRESERVED_SPECIMEN",1994
"2013-02-20",7,"PRESERVED_SPECIMEN",10
"2013-12-20",4,"FOSSIL_SPECIMEN",591
"2015-04-09",1,"UNKNOWN",2872
"2013-12-20",1,"PRESERVED_SPECIMEN",6177
"2015-04-09",6,"LIVING_SPECIMEN",188
"2015-04-09",6,"PRESERVED_SPECIMEN",5589
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"FOSSIL_SPECIMEN",594
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"PRESERVED_SPECIMEN",8604
"2008-06-27",4,"UNKNOWN",8
"2012-03-26",7,"UNKNOWN",7
"2013-02-20",5,"UNKNOWN",505
"2016-04-05",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",101
"2016-04-05",8,"LIVING_SPECIMEN",3
"2008-06-27",6,"OBSERVATION",39849
"2009-06-17",0,"UNKNOWN",92
"2012-10-31",5,"LIVING_SPECIMEN",50
"2013-02-20",7,"OBSERVATION",363
"2016-04-05",5,"OBSERVATION",166150
"2012-10-31",5,"PRESERVED_SPECIMEN",9139
"2013-12-20",1,"OBSERVATION",5347
"2015-10-01",7,"UNKNOWN",5
"2016-04-05",1,"HUMAN_OBSERVATION",5519
"2016-07-04",6,"UNKNOWN",753
"2008-12-17",1,"FOSSIL_SPECIMEN",985
"2009-04-06",0,"OBSERVATION",4
"2009-12-16",1,"UNKNOWN",3786
"2013-05-21",1,"FOSSIL_SPECIMEN",989
"2009-12-16",6,"LIVING_SPECIMEN",68
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",3299
"2016-07-04",4,"HUMAN_OBSERVATION",391
"2010-07-26",0,"FOSSIL_SPECIMEN",25
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"OBSERVATION",166150
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",6,"FOSSIL_SPECIMEN",55
"2009-09-25",4,"FOSSIL_SPECIMEN",591
"2011-02-21",1,"UNKNOWN",2064
"2013-07-09",0,"UNKNOWN",101
"2013-09-10",3,"PRESERVED_SPECIMEN",127
"2008-04-01",8,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",4082
"2011-02-21",6,"LIVING_SPECIMEN",132
"2012-10-31",1,"HUMAN_OBSERVATION",1769
"2013-07-09",5,"LIVING_SPECIMEN",50
"2008-10-10",1,"FOSSIL_SPECIMEN",984
"2011-02-21",6,"PRESERVED_SPECIMEN",3514
"2013-07-09",5,"PRESERVED_SPECIMEN",9219
"2010-04-01",6,"FOSSIL_SPECIMEN",51
"2011-09-05",7,"UNKNOWN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",130
"2009-12-16",6,"OBSERVATION",63295
"2012-07-13",0,"FOSSIL_SPECIMEN",23
"2013-09-10",1,"UNKNOWN",1602
"2009-09-25",1,"OBSERVATION",5431
"2010-11-17",0,"UNKNOWN",99
"2011-02-21",6,"OBSERVATION",63521
"2013-07-09",5,"OBSERVATION",166150
"2010-11-17",5,"LIVING_SPECIMEN",50
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",8960
"2013-07-09",1,"HUMAN_OBSERVATION",1770
"2014-03-28",1,"OBSERVATION",5347
"2014-03-28",4,"PRESERVED_SPECIMEN",21
"2007-12-19",4,"UNKNOWN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",39
"2013-02-20",8,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"FOSSIL_SPECIMEN",51
"2009-06-17",3,"PRESERVED_SPECIMEN",128
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",590
"2009-04-06",1,"PRESERVED_SPECIMEN",3259
"2015-04-09",0,"HUMAN_OBSERVATION",15
"2015-07-03",0,"FOSSIL_SPECIMEN",23
"2008-06-27",5,"UNKNOWN",456
"2012-03-26",8,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",1348
"2012-10-31",1,"UNKNOWN",2153
"2013-12-20",0,"UNKNOWN",97
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",10
"2008-06-27",7,"OBSERVATION",363
"2009-06-17",1,"UNKNOWN",3778
"2012-10-31",6,"LIVING_SPECIMEN",203
"2015-01-19",0,"PRESERVED_SPECIMEN",161
"2016-04-05",6,"OBSERVATION",63512
"2012-10-31",6,"PRESERVED_SPECIMEN",4826
"2013-02-20",4,"HUMAN_OBSERVATION",391
"2016-07-04",7,"UNKNOWN",5
"2009-04-06",1,"OBSERVATION",5431
"2015-10-01",6,"HUMAN_OBSERVATION",503
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",987
"2012-01-18",4,"FOSSIL_SPECIMEN",591
"2012-10-31",6,"OBSERVATION",63515
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",23
"2013-07-09",1,"UNKNOWN",1769
"2013-09-10",4,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"LIVING_SPECIMEN",217
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",4930
"2016-10-07",3,"FOSSIL_SPECIMEN",10
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2011-09-05",8,"UNKNOWN",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",141
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"FOSSIL_SPECIMEN",23
"2014-09-08",0,"PRESERVED_SPECIMEN",82
"2009-12-16",7,"OBSERVATION",363
"2012-07-13",1,"FOSSIL_SPECIMEN",989
"2010-11-17",1,"UNKNOWN",2064
"2011-02-21",7,"OBSERVATION",363
"2013-07-09",6,"OBSERVATION",63515
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2014-03-28",0,"UNKNOWN",96
"2016-10-07",3,"LIVING_SPECIMEN",11
"2010-11-17",6,"LIVING_SPECIMEN",69
"2014-03-28",5,"LIVING_SPECIMEN",50
"2016-10-07",0,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",3479
"2014-03-28",5,"PRESERVED_SPECIMEN",9203
"2014-09-08",0,"OBSERVATION",3
"2007-12-19",5,"UNKNOWN",169
"2008-04-01",1,"FOSSIL_SPECIMEN",1004
"2011-09-05",0,"FOSSIL_SPECIMEN",25
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",55
"2015-04-09",3,"UNKNOWN",126
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",127
"2015-04-09",8,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"OBSERVATION",166150
"2016-01-04",3,"LIVING_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2015-04-09",1,"HUMAN_OBSERVATION",3635
"2015-07-03",1,"FOSSIL_SPECIMEN",994
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",127
"2008-06-27",6,"UNKNOWN",1412
"2013-02-20",7,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",213
"2013-12-20",1,"UNKNOWN",1605
"2015-01-19",4,"FOSSIL_SPECIMEN",594
"2015-01-19",1,"PRESERVED_SPECIMEN",7378
"2016-04-05",7,"OBSERVATION",363
"2012-10-31",7,"PRESERVED_SPECIMEN",10
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",69
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2012-10-31",7,"OBSERVATION",363
"2013-09-10",5,"LIVING_SPECIMEN",50
"2009-09-25",6,"FOSSIL_SPECIMEN",51
"2011-02-21",3,"UNKNOWN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",988
"2013-09-10",5,"PRESERVED_SPECIMEN",9214
"2009-09-25",3,"PRESERVED_SPECIMEN",130
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"UNKNOWN",92
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",594
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"LIVING_SPECIMEN",50
"2014-09-08",4,"FOSSIL_SPECIMEN",594
"2016-10-07",1,"PRESERVED_SPECIMEN",9377
"2010-04-01",5,"PRESERVED_SPECIMEN",8959
"2012-12-11",1,"FOSSIL_SPECIMEN",989
"2014-09-08",1,"PRESERVED_SPECIMEN",7831
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",166150
"2013-07-09",7,"OBSERVATION",363
"2013-09-10",1,"HUMAN_OBSERVATION",2282
"2014-03-28",1,"UNKNOWN",1615
"2016-10-07",4,"LIVING_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",187
"2016-10-07",1,"OBSERVATION",5390
"2010-04-01",5,"OBSERVATION",166150
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2011-02-21",4,"HUMAN_OBSERVATION",391
"2014-03-28",6,"PRESERVED_SPECIMEN",4825
"2014-09-08",1,"OBSERVATION",5368
"2007-12-19",6,"UNKNOWN",3193
"2011-06-10",0,"FOSSIL_SPECIMEN",25
"2011-09-05",1,"FOSSIL_SPECIMEN",988
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",5
"2009-06-17",5,"LIVING_SPECIMEN",50
"2013-12-20",4,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",8935
"2015-04-09",6,"OBSERVATION",63512
"2009-04-06",6,"FOSSIL_SPECIMEN",51
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",128
"2016-01-04",1,"OBSERVATION",5385
"2016-01-04",4,"PRESERVED_SPECIMEN",33
"2008-06-27",7,"UNKNOWN",9
"2016-04-05",6,"UNKNOWN",753
"2012-10-31",3,"UNKNOWN",1
"2009-06-17",3,"UNKNOWN",1
"2012-10-31",8,"LIVING_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",166150
"2012-01-18",0,"PRESERVED_SPECIMEN",61
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2016-04-05",4,"HUMAN_OBSERVATION",391
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2008-12-17",4,"FOSSIL_SPECIMEN",588
"2008-12-17",1,"PRESERVED_SPECIMEN",3220
"2009-12-16",4,"UNKNOWN",7
"2013-05-21",4,"FOSSIL_SPECIMEN",591
"2013-05-21",1,"PRESERVED_SPECIMEN",6066
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",55
"2013-09-10",6,"LIVING_SPECIMEN",217
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",17
"2011-02-21",4,"UNKNOWN",6
"2012-01-18",0,"OBSERVATION",4
"2013-07-09",3,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",4930
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",391
"2013-07-09",8,"LIVING_SPECIMEN",3
"2008-10-10",4,"FOSSIL_SPECIMEN",588
"2010-04-01",1,"UNKNOWN",3786
"2008-10-10",1,"PRESERVED_SPECIMEN",3225
"2010-04-01",6,"LIVING_SPECIMEN",68
"2010-04-01",6,"PRESERVED_SPECIMEN",3299
