"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",85
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",738
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",541
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",178
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",259
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13846
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",379
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",690
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",260
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",860
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11367
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",818
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",596
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",690
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5715
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",13861
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1539
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3235
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",271
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",166
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",13836
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",171
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",51365
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1539
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",270
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",105
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1753
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",241
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",248
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",549
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1203
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",435
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",122
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",767
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5747
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",433
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",50870
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",994
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1611
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5440
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",412
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",791
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",784
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",758
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",814
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6575
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",436
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51136
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",85
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",588
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2066
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",428
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2659
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",13879
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1050
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
