"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",384
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",741
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3458
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1172
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19124
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",866633
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",764
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",279
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",48
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1094
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",245
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14186
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",964
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",629
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",655
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1497
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1094
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39532
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17470
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",213
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",777
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2331
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",720
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",468
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",654
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",217471
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4596
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23013
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3318
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",474
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5677
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",461
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",706
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13579
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5379
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2277
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10359
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",869
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3340
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1397
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",728
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2264
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3233
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1292
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1080
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12778
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1030
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3112
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220364
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2351
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2703
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",618
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6885
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13683
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",59
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8558
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257553
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7778
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1137
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9056
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",910
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",338
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5678
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2452
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3511
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122815
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",596
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4429
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1640
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",423
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",434
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3703
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4430
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",74
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9905
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1618
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",303
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",242
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5190
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",62
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1014
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",690
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1420
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2452
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",129
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1409
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",747
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2819
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21104
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1583
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71909
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",426
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",976
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",690
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",188
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1020
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",196
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",448
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4863
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2452
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",759
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3590
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1069
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2062
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
