"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1033
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",121
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1017
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",112
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",632
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1168
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",349
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",89
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",722
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",9039
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",6
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2232
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",69
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",897
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",611
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",462
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",797
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",939
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",614
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",390
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1033
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",542
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",141
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",141
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",121
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",412
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",332
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2564
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",141
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1162
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1585
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",455
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",730
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1771
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2549
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",460
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
