"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4860
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27231
"2017-12-22","UNKNOWN","Class","Unknown","YearMonthDay",203
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1334756
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",131
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5840
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1158353
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",789445
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1163
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",15
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",622015
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",190
"2014-09-08","MACHINE_OBSERVATION","Species","Unknown","Unknown",17600
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",508894
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9628
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",394432
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",542
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",10086
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3528
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonth",254
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3988
"2017-12-22","LITERATURE","Species","Unknown","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3002
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8457
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4784
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",4483
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",160
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6625
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10975
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",364311
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",9182
"2011-09-05","LIVING_SPECIMEN","Class","Unknown","Unknown",97
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonth",95
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",784
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13492
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",36504
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",13
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",26
"2017-04-12","LITERATURE","Unknown","Georeferenced","YearMonth",1558
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",27788
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",303
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24182
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1745
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",363977
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1888012
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",209104
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",3988
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",540
"2013-12-20","LITERATURE","Unknown","Unknown","Unknown",2372
"2014-03-28","OBSERVATION","Class","Unknown","YearMonthDay",532
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",128967
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",501414
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",118
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6674
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",922
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",557
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",133
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1032580
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13230
"2016-07-04","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17351
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1438399
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31744
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",394
"2017-12-22","LITERATURE","Family","Georeferenced","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7550
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",187087
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8774
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163167
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",88
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8640
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3801248
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364525
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",114756
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",979
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",34
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",178
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",85
"2011-09-05","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",552
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",252
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",338
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",12224
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",5000
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",206252
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1195
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",76
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63376
"2015-10-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26964
"2016-01-04","LITERATURE","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33373
"2016-07-04","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",10850
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",299
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1240
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",54
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",457945
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20093
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",241582
"2018-09-28","UNKNOWN","Order","Georeferenced","YearOnly",318
"2008-06-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58435
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75772
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1269300
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",38520
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",199901
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",137
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonth",12373
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",24125
"2012-10-31","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Species","Unknown","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",132570112
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",853
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",2628
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",43
"2015-01-19","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",21
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6558
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",41747
"2017-04-12","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",200736
"2017-07-24","UNKNOWN","Kingdom","Unknown","YearMonthDay",40
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",36215
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1453527
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31205
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17401
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","YearOnly",485
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174842
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3628
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",405015
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",788116
"2011-06-10","LITERATURE","Unknown","Georeferenced","Unknown",1959
"2011-06-10","UNKNOWN","Order","Unknown","YearMonth",10
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2012-07-13","LITERATURE","Genus","Unknown","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2013-02-20","OBSERVATION","Phylum","Unknown","YearMonthDay",531
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22678
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",17376
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5503838
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",6287
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13248843
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6002
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2842
"2016-07-04","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2016-12-27","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",130480
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",898
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",800
"2018-09-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",149468
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24182
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5235
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49825
"2010-11-17","LITERATURE","Genus","Unknown","YearOnly",22
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1721
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2302
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450116
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2100
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",40
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",318440
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",64218
"2013-12-20","LITERATURE","Genus","Unknown","YearMonthDay",122
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",155
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",46389
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",830439
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",34
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2005
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",286468
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",45626
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",190253
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3570026
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",21860
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",32
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",132
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",933
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",116108
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",60
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",302
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",662012
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1137223
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532159
"2010-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",271
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101288
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23603400
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1819
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206762
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",94
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2014-09-08","OBSERVATION","Class","Unknown","Unknown",294
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2123
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",900
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",439
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2016-10-07","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12225
"2017-10-12","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",20959
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",686
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",55197
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",457
"2018-04-09","LITERATURE","Family","Georeferenced","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70733
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1415563
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearOnly",21654
"2008-12-17","OBSERVATION","Family","Unknown","YearOnly",269
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",135
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearOnly",965
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144039
"2011-09-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",130
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15545
"2013-12-20","OBSERVATION","Order","Unknown","Unknown",244
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",371630
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30818
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",136
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1845518
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",143
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",136
"2017-12-22","LITERATURE","Family","CountryOnly","Unknown",10
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",72
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",387576
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",275558
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12014
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",5181
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92188
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",640
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1108
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",12290
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",231140
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",688
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",523
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2000
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",12862
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",17698183
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81146
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4314
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",445535
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12357
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",681
"2018-09-28","MATERIAL_SAMPLE","Class","Unknown","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181050
"2018-09-28","UNKNOWN","Order","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150284
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",47683
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1831
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2012-10-31","OBSERVATION","Phylum","Unknown","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9311
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",922
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1976585
"2015-01-19","LITERATURE","Species","Unknown","YearMonth",419
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",73023
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",4063
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304961
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",318
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1626940
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2867
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2193
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",462
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",76
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3836
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",103075
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30012
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2010-11-17","UNKNOWN","Order","Unknown","YearMonthDay",493
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",579
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",784
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",949
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55921
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146641
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",104
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",393
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",87
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1288694
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37282
"2015-10-01","OBSERVATION","Phylum","Unknown","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3306
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30459
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",447
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8899
"2016-12-27","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","CountryOnly","Unknown",12463
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2427
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7212
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",265
"2009-06-17","OBSERVATION","Class","Unknown","Unknown",325
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",508
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",91
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",394283
"2011-09-05","UNKNOWN","Kingdom","Unknown","YearMonthDay",944
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",353930
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1405
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",207
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",700
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonth",20
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",471
"2015-07-03","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",823
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1306
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",46385
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",126487
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6591871
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",245
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2191652
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",37
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",95
