"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",21
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2012-03-26",1,"OBSERVATION",7
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2012-12-11",6,"HUMAN_OBSERVATION",33
"2008-06-27",1,"PRESERVED_SPECIMEN",56
"2016-04-05",5,"LIVING_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",3877
"2012-03-26",1,"PRESERVED_SPECIMEN",185
"2014-09-08",1,"PRESERVED_SPECIMEN",270
"2013-07-09",6,"HUMAN_OBSERVATION",33
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",240
"2012-01-18",1,"FOSSIL_SPECIMEN",438
"2014-03-28",1,"UNKNOWN",30
"2016-10-07",4,"UNKNOWN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",79
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2013-12-20",6,"HUMAN_OBSERVATION",33
"2009-06-17",5,"UNKNOWN",2
"2012-03-26",6,"UNKNOWN",123
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",7,"PRESERVED_SPECIMEN",108
"2016-12-27",4,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",34
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",444
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",3882
"2009-04-06",0,"UNKNOWN",239
"2007-12-19",6,"LIVING_SPECIMEN",72
"2007-12-19",7,"PRESERVED_SPECIMEN",108
"2009-06-17",1,"OBSERVATION",7
"2013-07-09",1,"FOSSIL_SPECIMEN",449
"2011-02-21",4,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",44
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",3247
"2012-01-18",8,"UNKNOWN",1
"2014-09-08",6,"HUMAN_OBSERVATION",33
"2016-04-05",6,"LIVING_SPECIMEN",197
"2016-04-05",7,"PRESERVED_SPECIMEN",108
"2009-04-06",1,"OBSERVATION",7
"2016-04-05",6,"HUMAN_OBSERVATION",34
"2016-12-27",0,"PRESERVED_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"HUMAN_OBSERVATION",38
"2013-12-20",1,"FOSSIL_SPECIMEN",449
"2008-10-10",1,"UNKNOWN",16622
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",26
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",29
"2016-10-07",5,"UNKNOWN",2
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",3241
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"UNKNOWN",196
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2016-12-27",5,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",238
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",3273
"2009-09-25",5,"UNKNOWN",2
"2016-10-07",1,"OBSERVATION",7
"2008-06-27",1,"FOSSIL_SPECIMEN",373
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",438
"2014-09-08",1,"FOSSIL_SPECIMEN",479
"2016-07-04",7,"PRESERVED_SPECIMEN",108
"2008-04-01",4,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",16640
"2011-02-21",5,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",7
"2010-11-17",6,"LIVING_SPECIMEN",177
"2010-11-17",7,"PRESERVED_SPECIMEN",108
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2016-12-27",1,"PRESERVED_SPECIMEN",879
"2011-09-05",1,"PRESERVED_SPECIMEN",92
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",79
"2013-02-20",4,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",3941
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2009-04-06",1,"HUMAN_OBSERVATION",14
"2009-12-16",6,"LIVING_SPECIMEN",178
"2009-12-16",7,"PRESERVED_SPECIMEN",108
"2011-02-21",1,"PRESERVED_SPECIMEN",63
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",125
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",239
"2016-12-27",6,"UNKNOWN",3941
"2011-09-05",6,"UNKNOWN",122
"2010-07-26",1,"UNKNOWN",16637
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"LIVING_SPECIMEN",217
"2012-07-13",7,"PRESERVED_SPECIMEN",108
"2009-09-25",6,"UNKNOWN",196
"2008-04-01",5,"UNKNOWN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",133
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"HUMAN_OBSERVATION",2471
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"HUMAN_OBSERVATION",33
"2008-04-01",1,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"HUMAN_OBSERVATION",3055
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",56
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",33
"2015-04-09",4,"UNKNOWN",1
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"HUMAN_OBSERVATION",33
"2008-12-17",1,"UNKNOWN",16630
"2012-01-18",5,"LIVING_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",238
"2012-01-18",1,"PRESERVED_SPECIMEN",182
"2013-02-20",1,"OBSERVATION",204
"2008-04-01",6,"UNKNOWN",4451
"2014-03-28",0,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"FOSSIL_SPECIMEN",534
"2011-09-05",1,"FOSSIL_SPECIMEN",436
"2009-09-25",1,"FOSSIL_SPECIMEN",380
"2010-04-01",1,"OBSERVATION",7
"2011-06-10",1,"PRESERVED_SPECIMEN",93
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",2
