"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1398
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5432
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",94
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1399
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1512
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",28
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1423
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",75
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1482
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",75
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",26
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2767
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1935
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1446
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",13836
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1515
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1439
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",94
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1384
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
