"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13416
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14067
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3326
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18717
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",269
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140445
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73448
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2417
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",129
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",146
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2699
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",191
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3055
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",917
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",654
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",549
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4219
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2111
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6623
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",179
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1061
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",347
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",130630
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5162
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",295
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3664
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1304
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1600
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1248
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",45
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",191
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",4600
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",43
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",9861
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",259
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",438
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",210
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",1591
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1462
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",12
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",189
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9650
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1333
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",1172
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",5543
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",409
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1574
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",4473
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",2638
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",707
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",117
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7085
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",323
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",387
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",629
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",770
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5123
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8832
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33789
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",141
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2086
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6483
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",193
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",128
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",436
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",752
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18613
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16381
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14068
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3430
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18852
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",269
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142545
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86317
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",400
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2207
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2589
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",349
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1199
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1371
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3781
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36286
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",53
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",228
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1033
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1740
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1188
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46870
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60469
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4154
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1878
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3057
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",191
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",948
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",549
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",592
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4339
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2116
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",179
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",347
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",130630
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1057
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6623
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1248
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",45
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",142
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1304
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",43
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",258
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1600
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",438
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",1524
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",4600
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1462
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",9806
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",12
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",1172
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",409
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",4480
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",471
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",117
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",189
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9637
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5326
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1330
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",5543
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1567
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",295
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",2638
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3664
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",707
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1586
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6097
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5923
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",323
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",473
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7926
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",433
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",752
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10573
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16584
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3272
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19112
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2272
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83209
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2221
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",825
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",191
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2310
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1176
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1368
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35958
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14100
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",269
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",53
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144497
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",384
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1034
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1537
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
