"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5468
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",184
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",321
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7658
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1555
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6322
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",527
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",70
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1454
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",553
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",332
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1748
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",63
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",312
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2072
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",45
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",263
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",296
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2784
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",223
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",45
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1283
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",126
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",65
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",312
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1202
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",6407
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1555
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",639
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3049
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",321
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2982
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2189
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
