"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",31
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",270
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",253
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",514
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1354
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",1123
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3602
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9440
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",783
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1897
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1923
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",467
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",849
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",732
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3668
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9172
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1123
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",157
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",581
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",270
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",31
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1354
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",253
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",629
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",850
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",652
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5658
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9359
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2526
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1899
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",570
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1983
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",732
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3668
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9172
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",629
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",522
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",851
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",157
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",234
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",31
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",1210
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",850
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",660
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9342
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5476
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1897
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2037
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",845
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2995
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",615
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3668
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",732
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9172
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",274
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",566
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",140
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",222
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9469
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3114
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1974
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1341
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4485
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",865
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",935
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1065
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4380
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",414
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3670
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",734
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
