"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",278
"2016-04-05",6,"MACHINE_OBSERVATION",735
"2017-04-12",5,"PRESERVED_SPECIMEN",2239
"2008-04-01",5,"LIVING_SPECIMEN",102
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",357
"2015-04-09",4,"HUMAN_OBSERVATION",8264
"2013-02-20",4,"HUMAN_OBSERVATION",8220
"2016-10-07",6,"LIVING_SPECIMEN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",381
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",1219
"2009-06-17",1,"OBSERVATION",31363
"2013-09-10",6,"FOSSIL_SPECIMEN",329
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-10-31",5,"HUMAN_OBSERVATION",20
"2016-07-04",0,"OBSERVATION",236
"2015-07-03",6,"LIVING_SPECIMEN",38
"2013-09-10",0,"PRESERVED_SPECIMEN",3562
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",195
"2017-07-24",4,"PRESERVED_SPECIMEN",1008
"2017-10-12",4,"MACHINE_OBSERVATION",124
"2017-12-22",6,"OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",106
"2010-04-01",0,"HUMAN_OBSERVATION",271
"2012-07-13",0,"OBSERVATION",239
"2013-12-20",6,"PRESERVED_SPECIMEN",215691
"2012-03-26",3,"PRESERVED_SPECIMEN",192
"2015-04-09",1,"OBSERVATION",5877
"2013-02-20",1,"OBSERVATION",139640
"2013-07-09",5,"LIVING_SPECIMEN",108
"2015-10-01",7,"PRESERVED_SPECIMEN",629
"2016-01-04",0,"FOSSIL_SPECIMEN",1578
"2012-12-11",7,"PRESERVED_SPECIMEN",609
"2016-01-04",1,"MATERIAL_SAMPLE",1966
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2009-09-25",7,"UNKNOWN",26
"2010-11-17",1,"UNKNOWN",70727
"2007-12-19",7,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",31233
"2017-07-24",3,"MACHINE_OBSERVATION",83
"2009-06-17",5,"HUMAN_OBSERVATION",17
"2016-07-04",4,"HUMAN_OBSERVATION",8264
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",6737
"2012-10-31",3,"UNKNOWN",22312
"2014-09-08",4,"OBSERVATION",230
"2015-10-01",6,"MACHINE_OBSERVATION",734
"2018-04-09",4,"FOSSIL_SPECIMEN",1978
"2008-10-10",6,"FOSSIL_SPECIMEN",329
"2015-07-03",1,"HUMAN_OBSERVATION",328973
"2017-04-12",6,"PRESERVED_SPECIMEN",263357
"2012-07-13",4,"HUMAN_OBSERVATION",8220
"2008-04-01",6,"LIVING_SPECIMEN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",5965
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1219
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-04-09",5,"HUMAN_OBSERVATION",9
"2009-12-16",0,"HUMAN_OBSERVATION",226
"2013-02-20",5,"HUMAN_OBSERVATION",20
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",844
"2008-12-17",6,"PRESERVED_SPECIMEN",175892
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",134
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",5599
"2013-07-09",0,"HUMAN_OBSERVATION",281
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",355567
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2104
"2009-12-16",6,"LIVING_SPECIMEN",64
"2010-04-01",1,"HUMAN_OBSERVATION",32
"2012-07-13",1,"OBSERVATION",139644
"2013-12-20",7,"PRESERVED_SPECIMEN",610
"2012-03-26",4,"PRESERVED_SPECIMEN",513
"2016-12-27",0,"MACHINE_OBSERVATION",37
"2011-09-05",1,"LITERATURE",13
"2013-07-09",6,"LIVING_SPECIMEN",57
"2016-01-04",1,"FOSSIL_SPECIMEN",14535
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",239
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",29
"2016-04-05",6,"FOSSIL_SPECIMEN",345
"2008-06-27",4,"PRESERVED_SPECIMEN",348
"2010-11-17",2,"UNKNOWN",248
"2012-07-13",2,"UNKNOWN",248
"2017-07-24",4,"MACHINE_OBSERVATION",124
"2016-04-05",0,"PRESERVED_SPECIMEN",8502
"2016-07-04",5,"HUMAN_OBSERVATION",7
"2012-10-31",4,"UNKNOWN",687
"2014-09-08",5,"OBSERVATION",7
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",617
"2012-07-13",5,"HUMAN_OBSERVATION",18
"2008-10-10",1,"PRESERVED_SPECIMEN",166487
"2017-10-12",4,"FOSSIL_SPECIMEN",1765
"2009-04-06",6,"PRESERVED_SPECIMEN",192782
"2015-01-19",1,"MACHINE_OBSERVATION",1723
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2009-12-16",1,"HUMAN_OBSERVATION",24
"2013-02-20",6,"HUMAN_OBSERVATION",21
"2011-02-21",5,"PRESERVED_SPECIMEN",1675
"2012-01-18",4,"HUMAN_OBSERVATION",8220
"2008-12-17",7,"PRESERVED_SPECIMEN",548
"2010-07-26",1,"UNKNOWN",82307
"2011-09-05",5,"LIVING_SPECIMEN",106
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",526
"2014-03-28",0,"OBSERVATION",236
"2017-07-24",6,"PRESERVED_SPECIMEN",274771
"2017-10-12",6,"MACHINE_OBSERVATION",735
"2016-10-07",0,"UNKNOWN",277
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",1283
"2015-04-09",3,"LIVING_SPECIMEN",7
"2016-12-27",1,"MACHINE_OBSERVATION",2573
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",80985
"2013-09-10",1,"MACHINE_OBSERVATION",1722
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",279
"2008-06-27",5,"PRESERVED_SPECIMEN",1215
"2010-11-17",3,"UNKNOWN",22312
"2012-07-13",3,"UNKNOWN",22312
"2012-10-31",4,"OBSERVATION",230
"2017-12-22",0,"UNKNOWN",212
"2016-04-05",1,"PRESERVED_SPECIMEN",393334
"2015-01-19",0,"FOSSIL_SPECIMEN",237
"2016-07-04",6,"HUMAN_OBSERVATION",26
"2014-03-28",4,"HUMAN_OBSERVATION",8249
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2012-10-31",5,"UNKNOWN",70
"2014-09-08",6,"OBSERVATION",4
"2011-09-05",0,"HUMAN_OBSERVATION",280
"2018-04-09",6,"FOSSIL_SPECIMEN",1300
"2011-06-10",1,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",9
"2018-04-09",0,"PRESERVED_SPECIMEN",1889
"2009-04-06",7,"PRESERVED_SPECIMEN",548
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2010-04-01",0,"UNKNOWN",135
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",216026
"2012-01-18",5,"HUMAN_OBSERVATION",17
"2009-06-17",4,"OBSERVATION",230
"2016-07-04",3,"LIVING_SPECIMEN",7
"2016-12-27",0,"FOSSIL_SPECIMEN",349
"2011-09-05",6,"LIVING_SPECIMEN",61
"2016-12-27",1,"MATERIAL_SAMPLE",105
"2014-03-28",1,"OBSERVATION",5988
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2016-10-07",0,"FOSSIL_SPECIMEN",1794
"2008-04-01",0,"UNKNOWN",102
"2015-07-03",0,"OBSERVATION",236
"2017-07-24",7,"PRESERVED_SPECIMEN",617
"2016-10-07",1,"UNKNOWN",7425
"2012-03-26",6,"PRESERVED_SPECIMEN",203510
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",230
"2013-02-20",4,"OBSERVATION",230
"2009-09-25",0,"FOSSIL_SPECIMEN",167
"2011-06-10",5,"LIVING_SPECIMEN",106
"2017-04-12",1,"HUMAN_OBSERVATION",876123
"2007-12-19",0,"FOSSIL_SPECIMEN",80
"2008-06-27",6,"PRESERVED_SPECIMEN",172542
"2010-11-17",4,"UNKNOWN",975
"2012-07-13",4,"UNKNOWN",687
"2012-10-31",5,"OBSERVATION",7
"2017-07-24",6,"MACHINE_OBSERVATION",735
"2017-12-22",1,"UNKNOWN",14348
"2009-12-16",0,"UNKNOWN",136
"2013-05-21",0,"FOSSIL_SPECIMEN",230
"2015-01-19",1,"FOSSIL_SPECIMEN",4897
"2016-07-04",7,"HUMAN_OBSERVATION",1138
"2013-05-21",1,"MATERIAL_SAMPLE",6
"2014-03-28",5,"HUMAN_OBSERVATION",23
"2012-10-31",6,"UNKNOWN",5395
"2011-09-05",1,"HUMAN_OBSERVATION",39
"2013-07-09",0,"UNKNOWN",132
"2018-04-09",7,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"OBSERVATION",221
"2015-07-03",4,"HUMAN_OBSERVATION",8264
"2018-04-09",1,"PRESERVED_SPECIMEN",445618
"2008-10-10",3,"PRESERVED_SPECIMEN",191
"2017-10-12",6,"FOSSIL_SPECIMEN",440
"2015-01-19",3,"MACHINE_OBSERVATION",83
"2018-07-11",1,"MACHINE_OBSERVATION",2683
"2010-04-01",1,"UNKNOWN",82314
"2011-02-21",7,"PRESERVED_SPECIMEN",585
"2012-01-18",6,"HUMAN_OBSERVATION",8
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",22520
"2017-10-12",0,"PRESERVED_SPECIMEN",1889
"2010-07-26",3,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",230
"2011-06-10",0,"HUMAN_OBSERVATION",461
"2013-09-10",4,"PRESERVED_SPECIMEN",525
"2016-10-07",1,"FOSSIL_SPECIMEN",25513
"2018-04-09",0,"MACHINE_OBSERVATION",37
"2008-04-01",1,"UNKNOWN",48586
"2015-07-03",1,"OBSERVATION",5877
"2016-10-07",2,"UNKNOWN",124
"2010-04-01",4,"HUMAN_OBSERVATION",7687
"2012-07-13",4,"OBSERVATION",230
"2012-03-26",7,"PRESERVED_SPECIMEN",585
"2015-04-09",5,"LIVING_SPECIMEN",108
"2016-07-04",1,"LITERATURE",40
"2016-12-27",3,"MACHINE_OBSERVATION",83
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",221
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",1568
"2009-09-25",1,"FOSSIL_SPECIMEN",4429
"2011-06-10",6,"LIVING_SPECIMEN",61
"2007-12-19",1,"FOSSIL_SPECIMEN",2556
"2008-06-27",7,"PRESERVED_SPECIMEN",538
"2010-11-17",5,"UNKNOWN",72
"2012-07-13",5,"UNKNOWN",71
"2012-10-31",6,"OBSERVATION",6
"2017-12-22",2,"UNKNOWN",124
"2013-07-09",0,"OBSERVATION",239
"2016-04-05",3,"PRESERVED_SPECIMEN",247
"2009-12-16",1,"UNKNOWN",83569
"2013-05-21",1,"FOSSIL_SPECIMEN",4847
"2018-07-11",0,"FOSSIL_SPECIMEN",977
"2014-03-28",6,"HUMAN_OBSERVATION",26
"2018-07-11",1,"MATERIAL_SAMPLE",103
"2012-10-31",7,"UNKNOWN",26
"2013-07-09",1,"UNKNOWN",17373
"2010-04-01",1,"OBSERVATION",32123
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2008-10-10",4,"PRESERVED_SPECIMEN",357
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"MACHINE_OBSERVATION",124
"2009-12-16",4,"HUMAN_OBSERVATION",6497
"2012-03-26",0,"HUMAN_OBSERVATION",280
"2014-09-08",0,"UNKNOWN",7178
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",188
"2017-10-12",1,"PRESERVED_SPECIMEN",418985
"2010-07-26",4,"UNKNOWN",657
"2014-03-28",3,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",8220
"2011-06-10",1,"HUMAN_OBSERVATION",55
"2013-09-10",5,"PRESERVED_SPECIMEN",1441
"2018-04-09",1,"MACHINE_OBSERVATION",2677
"2016-10-07",3,"UNKNOWN",11160
"2010-04-01",5,"HUMAN_OBSERVATION",17
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",38
"2016-12-27",4,"MACHINE_OBSERVATION",124
"2011-09-05",0,"UNKNOWN",134
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",32098
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",6
"2012-01-18",4,"OBSERVATION",230
"2010-11-17",6,"UNKNOWN",5708
"2012-07-13",6,"UNKNOWN",5580
"2017-12-22",3,"UNKNOWN",11162
"2013-07-09",1,"OBSERVATION",139643
"2016-04-05",4,"PRESERVED_SPECIMEN",1008
"2018-07-11",1,"FOSSIL_SPECIMEN",31873
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"LITERATURE",13
"2013-07-09",2,"UNKNOWN",248
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2014-09-08",0,"FOSSIL_SPECIMEN",234
"2018-04-09",3,"PRESERVED_SPECIMEN",310
"2008-10-10",5,"PRESERVED_SPECIMEN",1216
"2014-09-08",1,"MATERIAL_SAMPLE",33
"2017-04-12",0,"OBSERVATION",236
"2018-07-11",3,"MACHINE_OBSERVATION",83
"2009-12-16",5,"HUMAN_OBSERVATION",17
"2010-04-01",3,"UNKNOWN",8
"2012-03-26",1,"HUMAN_OBSERVATION",40
"2014-09-08",1,"UNKNOWN",105274
"2016-07-04",6,"LIVING_SPECIMEN",40
"2010-07-26",5,"UNKNOWN",70
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",222
"2013-07-09",5,"HUMAN_OBSERVATION",21
"2014-03-28",4,"OBSERVATION",230
"2013-09-10",6,"PRESERVED_SPECIMEN",215725
"2011-09-05",0,"OBSERVATION",239
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"OBSERVATION",5
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",69249
"2014-03-28",1,"LITERATURE",13
"2012-01-18",5,"LIVING_SPECIMEN",106
"2016-01-04",6,"FOSSIL_SPECIMEN",330
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",8264
"2010-11-17",7,"UNKNOWN",28
"2012-07-13",7,"UNKNOWN",26
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",11076
"2016-04-05",5,"PRESERVED_SPECIMEN",2013
"2009-12-16",3,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",1476
"2011-09-05",4,"HUMAN_OBSERVATION",8220
"2013-07-09",3,"UNKNOWN",22312
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",4858
"2018-04-09",4,"PRESERVED_SPECIMEN",1077
"2008-10-10",6,"PRESERVED_SPECIMEN",172727
"2017-04-12",1,"OBSERVATION",5597
"2015-01-19",6,"MACHINE_OBSERVATION",734
"2018-07-11",4,"MACHINE_OBSERVATION",124
"2010-04-01",4,"UNKNOWN",657
"2014-09-08",2,"UNKNOWN",124
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",1765
"2017-10-12",3,"PRESERVED_SPECIMEN",244
"2010-07-26",6,"UNKNOWN",5675
"2014-03-28",5,"LIVING_SPECIMEN",108
"2008-12-17",1,"OBSERVATION",30150
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",610
"2016-10-07",4,"FOSSIL_SPECIMEN",1765
"2018-04-09",3,"MACHINE_OBSERVATION",83
"2011-09-05",1,"OBSERVATION",80985
"2008-04-01",4,"UNKNOWN",377
"2015-07-03",4,"OBSERVATION",230
"2016-10-07",5,"UNKNOWN",23309
"2009-06-17",0,"UNKNOWN",134
"2016-12-27",6,"MACHINE_OBSERVATION",735
"2011-09-05",2,"UNKNOWN",248
"2012-01-18",6,"LIVING_SPECIMEN",44
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",7
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2007-12-19",4,"FOSSIL_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",23299
"2016-01-04",1,"PRESERVED_SPECIMEN",379612
"2011-06-10",0,"OBSERVATION",239
"2016-04-05",6,"PRESERVED_SPECIMEN",258416
"2009-12-16",4,"UNKNOWN",475
"2013-05-21",4,"FOSSIL_SPECIMEN",1409
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",167
"2015-04-09",0,"UNKNOWN",7264
"2013-02-20",0,"UNKNOWN",134
"2011-09-05",5,"HUMAN_OBSERVATION",17
"2013-07-09",4,"UNKNOWN",681
"2010-04-01",4,"OBSERVATION",230
"2016-01-04",0,"MACHINE_OBSERVATION",37
"2018-04-09",5,"PRESERVED_SPECIMEN",3526
"2008-10-10",7,"PRESERVED_SPECIMEN",548
"2010-04-01",5,"UNKNOWN",70
"2014-09-08",3,"UNKNOWN",11396
"2017-10-12",4,"PRESERVED_SPECIMEN",1004
"2010-07-26",7,"UNKNOWN",26
"2014-03-28",6,"LIVING_SPECIMEN",39
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",5
"2011-06-10",4,"HUMAN_OBSERVATION",13234
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"MACHINE_OBSERVATION",124
"2009-06-17",0,"FOSSIL_SPECIMEN",167
"2008-04-01",5,"UNKNOWN",50
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",6790
"2009-06-17",1,"UNKNOWN",81961
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",215
"2011-09-05",3,"UNKNOWN",22312
"2009-12-16",4,"OBSERVATION",230
"2012-03-26",0,"OBSERVATION",239
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",113
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2017-12-22",6,"UNKNOWN",15386
"2013-07-09",4,"OBSERVATION",230
"2011-06-10",1,"OBSERVATION",80985
"2013-02-20",0,"FOSSIL_SPECIMEN",167
"2016-04-05",7,"PRESERVED_SPECIMEN",623
"2009-12-16",5,"UNKNOWN",70
"2015-01-19",6,"FOSSIL_SPECIMEN",330
"2018-07-11",4,"FOSSIL_SPECIMEN",1980
"2012-10-31",1,"FOSSIL_SPECIMEN",5004
"2015-04-09",1,"UNKNOWN",110610
"2013-02-20",1,"UNKNOWN",18845
"2011-09-05",6,"HUMAN_OBSERVATION",8
"2013-07-09",5,"UNKNOWN",46
"2015-01-19",0,"PRESERVED_SPECIMEN",3430
"2010-04-01",5,"OBSERVATION",7
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",2409
"2017-04-12",3,"LIVING_SPECIMEN",8
"2018-04-09",6,"PRESERVED_SPECIMEN",285232
"2018-07-11",6,"MACHINE_OBSERVATION",755
"2010-04-01",6,"UNKNOWN",5738
"2012-03-26",4,"HUMAN_OBSERVATION",8220
"2014-09-08",4,"UNKNOWN",947
"2016-12-27",6,"FOSSIL_SPECIMEN",375
"2017-10-12",5,"PRESERVED_SPECIMEN",2124
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"HUMAN_OBSERVATION",34
"2016-10-07",6,"FOSSIL_SPECIMEN",375
"2016-12-27",0,"PRESERVED_SPECIMEN",1725
"2009-06-17",1,"FOSSIL_SPECIMEN",4429
"2016-04-05",0,"HUMAN_OBSERVATION",278
"2008-04-01",6,"UNKNOWN",7179
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",1793
"2016-07-04",1,"MATERIAL_SAMPLE",1961
"2016-10-07",0,"PRESERVED_SPECIMEN",8718
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",7667
"2011-09-05",4,"UNKNOWN",980
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",80785
"2009-09-25",6,"FOSSIL_SPECIMEN",329
"2010-11-17",0,"FOSSIL_SPECIMEN",167
"2015-10-01",5,"LIVING_SPECIMEN",108
"2017-04-12",7,"HUMAN_OBSERVATION",1138
"2007-12-19",6,"FOSSIL_SPECIMEN",329
"2012-07-13",0,"FOSSIL_SPECIMEN",167
"2012-12-11",5,"LIVING_SPECIMEN",108
"2008-10-10",1,"HUMAN_OBSERVATION",12
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",247
"2009-09-25",0,"PRESERVED_SPECIMEN",3000
"2013-02-20",1,"FOSSIL_SPECIMEN",5004
"2007-12-19",0,"PRESERVED_SPECIMEN",5767
"2009-12-16",6,"UNKNOWN",5728
"2013-05-21",6,"FOSSIL_SPECIMEN",329
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2015-04-09",2,"UNKNOWN",124
"2013-02-20",2,"UNKNOWN",248
"2012-01-18",0,"UNKNOWN",134
"2013-05-21",0,"PRESERVED_SPECIMEN",3577
"2013-07-09",6,"UNKNOWN",2374
"2015-01-19",1,"PRESERVED_SPECIMEN",286873
"2010-04-01",6,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",1476
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",671
"2017-04-12",4,"OBSERVATION",230
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"UNKNOWN",26
"2012-03-26",5,"HUMAN_OBSERVATION",17
"2014-09-08",5,"UNKNOWN",668
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",265972
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",239
"2011-06-10",6,"HUMAN_OBSERVATION",8
"2015-10-01",0,"HUMAN_OBSERVATION",278
"2012-12-11",0,"HUMAN_OBSERVATION",280
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",402414
"2018-04-09",6,"MACHINE_OBSERVATION",735
"2011-09-05",4,"OBSERVATION",230
"2016-04-05",1,"HUMAN_OBSERVATION",563762
"2017-04-12",1,"LITERATURE",40
"2008-04-01",7,"UNKNOWN",16
"2016-07-04",1,"FOSSIL_SPECIMEN",17194
"2016-10-07",1,"PRESERVED_SPECIMEN",411501
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",5,"LIVING_SPECIMEN",108
"2016-07-04",2,"UNKNOWN",124
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",73
"2014-03-28",0,"UNKNOWN",141
"2009-12-16",6,"OBSERVATION",4
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",4429
"2015-10-01",6,"LIVING_SPECIMEN",39
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",4657
"2012-12-11",6,"LIVING_SPECIMEN",57
"2018-04-09",0,"HUMAN_OBSERVATION",279
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",956
"2009-09-25",1,"PRESERVED_SPECIMEN",198427
"2016-10-07",0,"MACHINE_OBSERVATION",37
"2007-12-19",1,"PRESERVED_SPECIMEN",64516
"2009-12-16",7,"UNKNOWN",26
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1300
"2015-04-09",3,"UNKNOWN",11396
"2013-02-20",3,"UNKNOWN",22312
"2012-01-18",1,"UNKNOWN",69277
"2013-05-21",1,"PRESERVED_SPECIMEN",364673
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",2017
"2017-12-22",0,"MACHINE_OBSERVATION",37
"2016-01-04",3,"MACHINE_OBSERVATION",83
"2017-04-12",5,"LIVING_SPECIMEN",199
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",21116
"2010-07-26",0,"FOSSIL_SPECIMEN",167
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",281
"2017-10-12",7,"PRESERVED_SPECIMEN",617
"2008-12-17",5,"LIVING_SPECIMEN",102
"2008-12-17",5,"OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",329059
"2012-12-11",1,"HUMAN_OBSERVATION",341
"2011-09-05",5,"OBSERVATION",7
"2009-04-06",1,"LITERATURE",13
"2009-06-17",4,"UNKNOWN",475
"2013-12-20",6,"LIVING_SPECIMEN",50
"2016-07-04",3,"UNKNOWN",11160
"2011-09-05",6,"UNKNOWN",5724
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",4699
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",1365565
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",7264
"2016-01-04",5,"PRESERVED_SPECIMEN",2002
"2011-06-10",4,"OBSERVATION",230
"2016-10-07",1,"MACHINE_OBSERVATION",2547
"2018-07-11",7,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"HUMAN_OBSERVATION",279
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",1001
"2013-02-20",4,"UNKNOWN",681
"2008-12-17",0,"HUMAN_OBSERVATION",226
"2012-01-18",2,"UNKNOWN",248
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",451174
"2017-12-22",1,"MACHINE_OBSERVATION",2677
