"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5612
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1264
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",111
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",389
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2573
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",186
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",468
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",213
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",193
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1496
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",519
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",75
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3997
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3083
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",852
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2806
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",41
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",213
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",646
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3258
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",275
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",348
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2316
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3847
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",37
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1049
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63125
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6600
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1253
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",12243
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1045
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",3671
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2203
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",348
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",527
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1609
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4536
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134788
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1027
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",221
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",523
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3009
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2797
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1198
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",372
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122511
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",692
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",569
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",414
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5036
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",138
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",277
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",344
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",455
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4483
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",66
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",344
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1547
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1047
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31306
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1611
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43742
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1467
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",733
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1817
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",364
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",85
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2254
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1156
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1026
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69640
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",27328
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1751
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50794
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1380
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",62
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5694
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",12345
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4437
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1738
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",49
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",327
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78997
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",369
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",12
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",106
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1022
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1040
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5951
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1063
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2771
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",285
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",605
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3393
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",41
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2604
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",348
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65241
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4278
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2316
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",164
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",306
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",714
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",156
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",733
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6796
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",362
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",554
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1072
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1469
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4585
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",506
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",86
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",416
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4783
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",304
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2644
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4556
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8497
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",913
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",203
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",470
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",296
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",887
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",76
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",505
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1790
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",42
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2115
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3009
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1610
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",359
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",257
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1200
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",601
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1758
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",184
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",704
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1206
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32686
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",74
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8883
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",632
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28028
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47091
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3652
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1880
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",867
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",876
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6229
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3342
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2448
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",12347
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
