"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4569
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",658
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",157
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",18899
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1843
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3050
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",25
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",972
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",428
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",138
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",388
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",297
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2115
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12724
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",439
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",710
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1310
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1005
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",51
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",545
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",199
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",520
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",945
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",924
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",393
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",107
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",620
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",881
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",266
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",277
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1710
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",732
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",146
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1315
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",83
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3065
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6412
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5828
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",662
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",439
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",831
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1059
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4159
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",720
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",607
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",189
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4074
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",463
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1125
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",555
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15531
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2265
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1330
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",182
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",455
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",291
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",90
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155391
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2241
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2284
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5016
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15870
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",215
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2408
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9974
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42363
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",527
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",963
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",2004
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",12089
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2226
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2199
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1495
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1202
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",995
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",725
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42718
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3657
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",18968
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4329
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4597
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4430
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",220
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46613
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2944
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",826
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",472
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3477
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",24
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",445
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2097
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13176
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",175
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2402
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",566
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",159
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1598
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",826
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonth",13
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2334
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",524
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1268
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1616
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",546
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",237
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",445
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5234
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7196
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",565
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1396
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",121
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1024
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2387
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17453
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2080
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2284
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8106
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22414
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",859
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1024
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1635
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1732
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",437
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",741
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1527
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",46
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1436
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",980
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",318
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",564
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",101
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",454
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",836
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",831
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1797
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16082
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",277
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",639
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",849
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2031
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36228
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119356
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",464
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",675
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16923
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2174
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98734
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
