"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",244
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",514
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",106
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",48
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",984
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3395
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23110
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2203
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10214
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93847
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109381
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",848
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",697
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93847
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2534
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",610
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7300
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",912
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2210
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",360
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",579
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2197
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3565
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2087
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3395
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",515
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2604
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1850
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",812
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",848
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",721
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94047
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3280
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",879
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8276
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4580
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2832
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1219
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1773
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",319
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",355
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3279
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",666
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2613
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",388
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",786
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1850
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1976
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7716
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",513
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",812
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",821
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1752
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",453
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187016
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2151
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",452
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18878
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1222
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",692
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",434
