"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",34314
"2011-02-21",5,"UNKNOWN",24
"2012-01-18",1,"OBSERVATION",1253
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",34
"2012-03-26",0,"PRESERVED_SPECIMEN",53
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",9
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",55
"2013-09-10",5,"UNKNOWN",24
"2012-07-13",1,"PRESERVED_SPECIMEN",38783
"2016-10-07",1,"MATERIAL_SAMPLE",8
"2009-12-16",6,"HUMAN_OBSERVATION",1392
"2009-09-25",5,"OBSERVATION",16
"2016-10-07",1,"UNKNOWN",151
"2010-11-17",4,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",7910
"2016-10-07",6,"LIVING_SPECIMEN",15
"2009-09-25",1,"HUMAN_OBSERVATION",1295
"2010-11-17",6,"OBSERVATION",1
"2011-02-21",6,"HUMAN_OBSERVATION",1392
"2014-03-28",5,"OBSERVATION",16
"2016-10-07",1,"MACHINE_OBSERVATION",23
"2008-04-01",1,"PRESERVED_SPECIMEN",11651
"2012-07-13",1,"OBSERVATION",8665
"2014-03-28",1,"HUMAN_OBSERVATION",96034
"2014-09-08",1,"MACHINE_OBSERVATION",23
"2011-02-21",1,"LITERATURE",3
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2013-12-20",6,"LIVING_SPECIMEN",16
"2015-04-09",6,"UNKNOWN",1324
"2016-01-04",1,"MATERIAL_SAMPLE",6614
"2013-12-20",6,"PRESERVED_SPECIMEN",32857
"2009-04-06",0,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",95
"2009-04-06",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"LIVING_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",32
"2016-01-04",6,"PRESERVED_SPECIMEN",34581
"2015-07-03",1,"PRESERVED_SPECIMEN",35152
"2012-10-31",5,"UNKNOWN",24
"2013-12-20",4,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",24
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"OBSERVATION",1
"2016-04-05",6,"HUMAN_OBSERVATION",1419
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",16
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",1307
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",8
"2009-04-06",1,"HUMAN_OBSERVATION",1295
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",2309
"2012-01-18",5,"LIVING_SPECIMEN",6
"2009-09-25",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1280
"2012-01-18",5,"PRESERVED_SPECIMEN",37
"2013-07-09",5,"UNKNOWN",24
"2009-09-25",6,"PRESERVED_SPECIMEN",1876
"2012-03-26",1,"PRESERVED_SPECIMEN",37930
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"LITERATURE",3
"2012-12-11",1,"PRESERVED_SPECIMEN",37737
"2013-09-10",6,"UNKNOWN",1269
"2010-11-17",5,"UNKNOWN",24
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2014-03-28",6,"OBSERVATION",3
"2012-12-11",1,"OBSERVATION",8122
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-09-05",1,"PRESERVED_SPECIMEN",44488
"2013-07-09",1,"LITERATURE",3
"2015-04-09",7,"UNKNOWN",2
"2009-04-06",1,"UNKNOWN",2035
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1416
"2015-01-19",0,"UNKNOWN",118
"2012-10-31",6,"UNKNOWN",1273
"2013-12-20",5,"UNKNOWN",24
"2015-01-19",5,"LIVING_SPECIMEN",6
"2009-06-17",6,"UNKNOWN",1302
"2011-09-05",1,"OBSERVATION",1253
"2015-01-19",5,"PRESERVED_SPECIMEN",38
"2010-11-17",1,"LITERATURE",3
"2015-07-03",0,"UNKNOWN",118
"2008-12-17",1,"OBSERVATION",566
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2009-12-16",7,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",8121
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",570
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"LIVING_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",19055
"2013-07-09",6,"UNKNOWN",1269
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",563
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2014-09-08",5,"LIVING_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",48
"2014-09-08",5,"PRESERVED_SPECIMEN",38
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"UNKNOWN",2
"2013-12-20",1,"LITERATURE",3
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",1277
"2014-03-28",5,"UNKNOWN",24
"2014-09-08",3,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",2
"2016-10-07",5,"OBSERVATION",16
"2014-09-08",5,"OBSERVATION",16
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",191949
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",111897
"2011-06-10",1,"PRESERVED_SPECIMEN",44469
"2016-01-04",3,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",1422
"2015-07-03",3,"LIVING_SPECIMEN",14
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",16
"2015-01-19",1,"UNKNOWN",8066
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",6,"UNKNOWN",1269
"2015-01-19",6,"LIVING_SPECIMEN",16
"2016-01-04",1,"HUMAN_OBSERVATION",191473
"2009-06-17",7,"UNKNOWN",2
"2011-06-10",1,"OBSERVATION",1253
"2015-01-19",6,"PRESERVED_SPECIMEN",34394
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"LITERATURE",3
"2015-01-19",1,"MACHINE_OBSERVATION",23
"2008-12-17",0,"UNKNOWN",2
"2015-07-03",1,"UNKNOWN",7957
"2008-12-17",5,"LIVING_SPECIMEN",6
"2013-05-21",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",32
"2013-05-21",5,"LIVING_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2015-07-03",1,"MACHINE_OBSERVATION",23
"2015-10-01",0,"PRESERVED_SPECIMEN",283
"2010-07-26",1,"OBSERVATION",567
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2013-07-09",7,"UNKNOWN",2
"2008-10-10",0,"UNKNOWN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",6
"2010-04-01",5,"UNKNOWN",24
"2008-10-10",5,"PRESERVED_SPECIMEN",32
"2014-09-08",6,"LIVING_SPECIMEN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",34693
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",33717
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2010-11-17",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2014-03-28",6,"UNKNOWN",1269
"2014-09-08",4,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",564
"2008-04-01",1,"OBSERVATION",541
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",6,"HUMAN_OBSERVATION",1392
"2013-09-10",1,"LITERATURE",3
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2013-12-20",7,"UNKNOWN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",34
"2008-12-17",1,"UNKNOWN",2463
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"HUMAN_OBSERVATION",1392
"2013-05-21",1,"UNKNOWN",570
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",1376
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",32834
"2010-07-26",0,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",37878
