"snapshot","year","occurrenceCount"
"2022-01-01",1961,15
"2022-01-01",1962,36
"2022-01-01",1963,35
"2022-01-01",1964,20
"2022-01-01",1965,345
"2022-01-01",1966,178
"2022-01-01",1967,198
"2022-01-01",1968,50
"2022-01-01",1969,82
"2022-01-01",1970,181
"2022-01-01",1971,284
"2022-01-01",1972,308
"2022-01-01",1973,358
"2022-01-01",1974,651
"2022-01-01",1975,831
"2022-01-01",1976,415
"2022-01-01",1977,337
"2022-01-01",1978,754
"2022-01-01",1979,531
"2022-01-01",1980,512
"2022-01-01",1981,344
"2022-01-01",1982,996
"2022-01-01",1983,1054
"2022-01-01",1984,1130
"2022-01-01",1985,773
"2022-01-01",1986,1565
"2022-01-01",1987,761
"2022-01-01",1988,752
"2022-01-01",1989,350
"2022-01-01",1990,476
"2022-01-01",1991,267
"2022-01-01",1992,270
"2022-01-01",1993,773
"2022-01-01",1994,726
"2022-01-01",1995,513
"2022-01-01",1996,663
"2022-01-01",1997,568
"2022-01-01",1998,1334
"2022-01-01",1999,535
"2022-01-01",2000,457
"2022-01-01",2001,466
"2022-01-01",2002,648
"2022-01-01",2003,756
"2022-01-01",2004,416
"2022-01-01",2005,433
"2022-01-01",2006,1620
"2022-01-01",2007,1813
"2022-01-01",2008,2480
"2022-01-01",2009,1987
"2022-01-01",2010,1788
"2022-01-01",2011,2545
"2022-01-01",2012,3495
"2022-01-01",2013,2510
"2022-01-01",2014,4148
"2022-01-01",2015,6130
"2022-01-01",2016,10056
"2022-01-01",2017,8404
"2022-01-01",2018,5328
"2022-01-01",2019,6851
"2022-01-01",2020,25784
