"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"LIVING_SPECIMEN",2647
"2010-07-26",7,"OBSERVATION",123971
"2010-07-26",7,"PRESERVED_SPECIMEN",205491
"2010-07-26",7,"UNKNOWN",13793
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",217
"2010-07-26",8,"UNKNOWN",564
"2010-11-17",0,"FOSSIL_SPECIMEN",40588
"2010-11-17",0,"HUMAN_OBSERVATION",42052
"2010-11-17",0,"LITERATURE",21597
"2010-11-17",0,"LIVING_SPECIMEN",1685
"2010-11-17",0,"OBSERVATION",294273
"2010-11-17",0,"PRESERVED_SPECIMEN",189569
"2010-11-17",0,"UNKNOWN",633111
"2010-11-17",1,"FOSSIL_SPECIMEN",910472
"2010-11-17",1,"HUMAN_OBSERVATION",6320178
"2010-11-17",1,"LITERATURE",203021
"2010-11-17",1,"LIVING_SPECIMEN",1709
"2010-11-17",1,"OBSERVATION",112169065
"2010-11-17",1,"PRESERVED_SPECIMEN",30903840
"2010-11-17",1,"UNKNOWN",23718849
"2010-11-17",2,"LIVING_SPECIMEN",384
"2010-11-17",2,"PRESERVED_SPECIMEN",437
"2010-11-17",2,"UNKNOWN",25141
"2010-11-17",3,"FOSSIL_SPECIMEN",690
"2010-11-17",3,"HUMAN_OBSERVATION",1093
"2010-11-17",3,"LIVING_SPECIMEN",28701
"2010-11-17",3,"OBSERVATION",36761
"2010-11-17",3,"PRESERVED_SPECIMEN",127289
"2010-11-17",3,"UNKNOWN",1410846
"2010-11-17",4,"FOSSIL_SPECIMEN",67543
"2010-11-17",4,"HUMAN_OBSERVATION",1246356
"2010-11-17",4,"LITERATURE",2
"2010-11-17",4,"LIVING_SPECIMEN",3784
"2010-11-17",4,"OBSERVATION",1664542
"2010-11-17",4,"PRESERVED_SPECIMEN",227680
"2010-11-17",4,"UNKNOWN",552529
"2010-11-17",5,"FOSSIL_SPECIMEN",405
"2010-11-17",5,"HUMAN_OBSERVATION",89762
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",100991
"2010-11-17",5,"OBSERVATION",675690
"2010-11-17",5,"PRESERVED_SPECIMEN",2085482
"2010-11-17",5,"UNKNOWN",1582983
"2010-11-17",6,"FOSSIL_SPECIMEN",498404
"2010-11-17",6,"HUMAN_OBSERVATION",3105498
"2010-11-17",6,"LITERATURE",49505
"2010-11-17",6,"LIVING_SPECIMEN",358186
"2010-11-17",6,"OBSERVATION",25910051
"2010-11-17",6,"PRESERVED_SPECIMEN",22024111
"2010-11-17",6,"UNKNOWN",31586256
"2010-11-17",7,"FOSSIL_SPECIMEN",1425
"2010-11-17",7,"HUMAN_OBSERVATION",13608
"2010-11-17",7,"LIVING_SPECIMEN",2643
"2010-11-17",7,"OBSERVATION",141603
"2010-11-17",7,"PRESERVED_SPECIMEN",210118
"2010-11-17",7,"UNKNOWN",15950
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",217
"2010-11-17",8,"UNKNOWN",564
"2011-02-21",0,"FOSSIL_SPECIMEN",41947
"2011-02-21",0,"HUMAN_OBSERVATION",57431
"2011-02-21",0,"LITERATURE",21597
"2011-02-21",0,"LIVING_SPECIMEN",1686
"2011-02-21",0,"OBSERVATION",293591
"2011-02-21",0,"PRESERVED_SPECIMEN",304895
"2011-02-21",0,"UNKNOWN",633392
"2011-02-21",1,"FOSSIL_SPECIMEN",926839
"2011-02-21",1,"HUMAN_OBSERVATION",9044704
"2011-02-21",1,"LITERATURE",203163
"2011-02-21",1,"LIVING_SPECIMEN",1762
"2011-02-21",1,"OBSERVATION",117980274
"2011-02-21",1,"PRESERVED_SPECIMEN",31481093
"2011-02-21",1,"UNKNOWN",25265081
"2011-02-21",2,"LIVING_SPECIMEN",384
"2011-02-21",2,"PRESERVED_SPECIMEN",688
"2011-02-21",2,"UNKNOWN",25141
"2011-02-21",3,"FOSSIL_SPECIMEN",725
"2011-02-21",3,"HUMAN_OBSERVATION",1093
"2011-02-21",3,"LIVING_SPECIMEN",28701
"2011-02-21",3,"OBSERVATION",36747
"2011-02-21",3,"PRESERVED_SPECIMEN",127415
"2011-02-21",3,"UNKNOWN",1411280
"2011-02-21",4,"FOSSIL_SPECIMEN",67567
"2011-02-21",4,"HUMAN_OBSERVATION",1623054
"2011-02-21",4,"LITERATURE",2
"2011-02-21",4,"LIVING_SPECIMEN",3784
"2011-02-21",4,"OBSERVATION",1659129
"2011-02-21",4,"PRESERVED_SPECIMEN",229824
"2011-02-21",4,"UNKNOWN",571955
"2011-02-21",5,"FOSSIL_SPECIMEN",425
"2011-02-21",5,"HUMAN_OBSERVATION",99855
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",100991
"2011-02-21",5,"OBSERVATION",675934
"2011-02-21",5,"PRESERVED_SPECIMEN",2218000
"2011-02-21",5,"UNKNOWN",1593798
"2011-02-21",6,"FOSSIL_SPECIMEN",498684
"2011-02-21",6,"HUMAN_OBSERVATION",3416807
"2011-02-21",6,"LITERATURE",49509
"2011-02-21",6,"LIVING_SPECIMEN",409509
"2011-02-21",6,"OBSERVATION",15451226
"2011-02-21",6,"PRESERVED_SPECIMEN",22121638
"2011-02-21",6,"UNKNOWN",31609653
"2011-02-21",7,"FOSSIL_SPECIMEN",1426
"2011-02-21",7,"HUMAN_OBSERVATION",14068
"2011-02-21",7,"LIVING_SPECIMEN",2643
"2011-02-21",7,"OBSERVATION",141605
"2011-02-21",7,"PRESERVED_SPECIMEN",204544
"2011-02-21",7,"UNKNOWN",19966
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",217
"2011-02-21",8,"UNKNOWN",564
"2011-06-10",0,"FOSSIL_SPECIMEN",41412
"2011-06-10",0,"HUMAN_OBSERVATION",115178
"2011-06-10",0,"LITERATURE",21598
"2011-06-10",0,"LIVING_SPECIMEN",2109
"2011-06-10",0,"OBSERVATION",249182
"2011-06-10",0,"PRESERVED_SPECIMEN",322563
"2011-06-10",0,"UNKNOWN",666996
"2011-06-10",1,"FOSSIL_SPECIMEN",828283
"2011-06-10",1,"HUMAN_OBSERVATION",12076259
"2011-06-10",1,"LITERATURE",203184
"2011-06-10",1,"LIVING_SPECIMEN",2104
"2011-06-10",1,"OBSERVATION",123981202
"2011-06-10",1,"PRESERVED_SPECIMEN",33492178
"2011-06-10",1,"UNKNOWN",28880081
"2011-06-10",2,"LIVING_SPECIMEN",843
"2011-06-10",2,"PRESERVED_SPECIMEN",257
"2011-06-10",2,"UNKNOWN",25142
"2011-06-10",3,"FOSSIL_SPECIMEN",723
"2011-06-10",3,"HUMAN_OBSERVATION",1139
"2011-06-10",3,"LIVING_SPECIMEN",44340
"2011-06-10",3,"OBSERVATION",36495
"2011-06-10",3,"PRESERVED_SPECIMEN",114654
"2011-06-10",3,"UNKNOWN",1413050
"2011-06-10",4,"FOSSIL_SPECIMEN",47774
"2011-06-10",4,"HUMAN_OBSERVATION",2847742
"2011-06-10",4,"LITERATURE",72
"2011-06-10",4,"LIVING_SPECIMEN",3798
"2011-06-10",4,"OBSERVATION",1658803
"2011-06-10",4,"PRESERVED_SPECIMEN",257290
"2011-06-10",4,"UNKNOWN",579871
"2011-06-10",5,"FOSSIL_SPECIMEN",391
"2011-06-10",5,"HUMAN_OBSERVATION",165988
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",101099
"2011-06-10",5,"OBSERVATION",658831
"2011-06-10",5,"PRESERVED_SPECIMEN",2408253
"2011-06-10",5,"UNKNOWN",1695128
"2011-06-10",6,"FOSSIL_SPECIMEN",466273
"2011-06-10",6,"HUMAN_OBSERVATION",12025598
"2011-06-10",6,"LITERATURE",49483
"2011-06-10",6,"LIVING_SPECIMEN",413267
"2011-06-10",6,"OBSERVATION",13989030
"2011-06-10",6,"PRESERVED_SPECIMEN",23333599
"2011-06-10",6,"UNKNOWN",34896939
"2011-06-10",7,"FOSSIL_SPECIMEN",1282
"2011-06-10",7,"HUMAN_OBSERVATION",17660
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2650
"2011-06-10",7,"OBSERVATION",158294
"2011-06-10",7,"PRESERVED_SPECIMEN",211428
"2011-06-10",7,"UNKNOWN",21702
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",217
"2011-06-10",8,"UNKNOWN",564
"2011-09-05",0,"FOSSIL_SPECIMEN",40563
"2011-09-05",0,"HUMAN_OBSERVATION",110633
"2011-09-05",0,"LITERATURE",21597
"2011-09-05",0,"LIVING_SPECIMEN",1695
"2011-09-05",0,"OBSERVATION",705300
"2011-09-05",0,"PRESERVED_SPECIMEN",325379
"2011-09-05",0,"UNKNOWN",680285
"2011-09-05",1,"FOSSIL_SPECIMEN",824295
"2011-09-05",1,"HUMAN_OBSERVATION",12363968
"2011-09-05",1,"LITERATURE",282012
"2011-09-05",1,"LIVING_SPECIMEN",1780
"2011-09-05",1,"OBSERVATION",126609330
"2011-09-05",1,"PRESERVED_SPECIMEN",36879038
"2011-09-05",1,"UNKNOWN",28448546
"2011-09-05",2,"LIVING_SPECIMEN",846
"2011-09-05",2,"PRESERVED_SPECIMEN",254
"2011-09-05",2,"UNKNOWN",25142
"2011-09-05",3,"FOSSIL_SPECIMEN",688
"2011-09-05",3,"HUMAN_OBSERVATION",1132
"2011-09-05",3,"LIVING_SPECIMEN",44795
"2011-09-05",3,"OBSERVATION",38216
"2011-09-05",3,"PRESERVED_SPECIMEN",114863
"2011-09-05",3,"UNKNOWN",1415031
"2011-09-05",4,"FOSSIL_SPECIMEN",47710
"2011-09-05",4,"HUMAN_OBSERVATION",2374315
"2011-09-05",4,"LITERATURE",144
"2011-09-05",4,"LIVING_SPECIMEN",3798
"2011-09-05",4,"OBSERVATION",2447791
"2011-09-05",4,"PRESERVED_SPECIMEN",285332
"2011-09-05",4,"UNKNOWN",615332
"2011-09-05",5,"FOSSIL_SPECIMEN",369
"2011-09-05",5,"HUMAN_OBSERVATION",179510
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",101099
"2011-09-05",5,"OBSERVATION",658896
"2011-09-05",5,"PRESERVED_SPECIMEN",2449314
"2011-09-05",5,"UNKNOWN",1680619
"2011-09-05",6,"FOSSIL_SPECIMEN",465990
"2011-09-05",6,"HUMAN_OBSERVATION",16003602
"2011-09-05",6,"LITERATURE",54423
"2011-09-05",6,"LIVING_SPECIMEN",413166
"2011-09-05",6,"OBSERVATION",14170817
"2011-09-05",6,"PRESERVED_SPECIMEN",24011684
"2011-09-05",6,"UNKNOWN",34814553
"2011-09-05",7,"FOSSIL_SPECIMEN",1295
"2011-09-05",7,"HUMAN_OBSERVATION",17287
"2011-09-05",7,"LIVING_SPECIMEN",2650
"2011-09-05",7,"OBSERVATION",158360
"2011-09-05",7,"PRESERVED_SPECIMEN",214586
"2011-09-05",7,"UNKNOWN",22895
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",217
"2011-09-05",8,"UNKNOWN",564
"2012-01-18",0,"FOSSIL_SPECIMEN",39794
"2012-01-18",0,"HUMAN_OBSERVATION",120171
"2012-01-18",0,"LITERATURE",21597
"2012-01-18",0,"LIVING_SPECIMEN",1620
"2012-01-18",0,"OBSERVATION",688866
"2012-01-18",0,"PRESERVED_SPECIMEN",375686
"2012-01-18",0,"UNKNOWN",667064
"2012-01-18",1,"FOSSIL_SPECIMEN",987883
"2012-01-18",1,"HUMAN_OBSERVATION",33266028
"2012-01-18",1,"LITERATURE",282012
"2012-01-18",1,"LIVING_SPECIMEN",1802
"2012-01-18",1,"OBSERVATION",111674881
"2012-01-18",1,"PRESERVED_SPECIMEN",39652837
"2012-01-18",1,"UNKNOWN",27745636
"2012-01-18",2,"LIVING_SPECIMEN",846
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"UNKNOWN",25142
"2012-01-18",3,"FOSSIL_SPECIMEN",716
"2012-01-18",3,"HUMAN_OBSERVATION",1450
"2012-01-18",3,"LIVING_SPECIMEN",44868
"2012-01-18",3,"OBSERVATION",38038
"2012-01-18",3,"PRESERVED_SPECIMEN",116326
"2012-01-18",3,"UNKNOWN",1414953
"2012-01-18",4,"FOSSIL_SPECIMEN",52013
"2012-01-18",4,"HUMAN_OBSERVATION",2622127
"2012-01-18",4,"LITERATURE",144
"2012-01-18",4,"LIVING_SPECIMEN",3806
"2012-01-18",4,"OBSERVATION",2432355
"2012-01-18",4,"PRESERVED_SPECIMEN",303215
"2012-01-18",4,"UNKNOWN",599296
"2012-01-18",5,"FOSSIL_SPECIMEN",668
"2012-01-18",5,"HUMAN_OBSERVATION",1402691
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",101271
"2012-01-18",5,"OBSERVATION",622924
"2012-01-18",5,"PRESERVED_SPECIMEN",2630147
"2012-01-18",5,"UNKNOWN",1722510
"2012-01-18",6,"FOSSIL_SPECIMEN",554046
"2012-01-18",6,"HUMAN_OBSERVATION",21679223
"2012-01-18",6,"LITERATURE",54423
"2012-01-18",6,"LIVING_SPECIMEN",536586
"2012-01-18",6,"OBSERVATION",12598199
"2012-01-18",6,"PRESERVED_SPECIMEN",27870115
"2012-01-18",6,"UNKNOWN",34838122
"2012-01-18",7,"FOSSIL_SPECIMEN",1709
"2012-01-18",7,"HUMAN_OBSERVATION",22160
"2012-01-18",7,"LIVING_SPECIMEN",3094
"2012-01-18",7,"OBSERVATION",158141
"2012-01-18",7,"PRESERVED_SPECIMEN",239374
"2012-01-18",7,"UNKNOWN",25362
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",217
"2012-01-18",8,"UNKNOWN",564
"2012-03-26",0,"FOSSIL_SPECIMEN",42397
"2012-03-26",0,"HUMAN_OBSERVATION",120306
"2012-03-26",0,"LITERATURE",21597
"2012-03-26",0,"LIVING_SPECIMEN",1666
"2012-03-26",0,"OBSERVATION",688863
"2012-03-26",0,"PRESERVED_SPECIMEN",370726
"2012-03-26",0,"UNKNOWN",675049
"2012-03-26",1,"FOSSIL_SPECIMEN",994706
"2012-03-26",1,"HUMAN_OBSERVATION",34984918
"2012-03-26",1,"LITERATURE",282052
"2012-03-26",1,"LIVING_SPECIMEN",1833
"2012-03-26",1,"OBSERVATION",110893244
"2012-03-26",1,"PRESERVED_SPECIMEN",34975316
"2012-03-26",1,"UNKNOWN",27986785
"2012-03-26",2,"LIVING_SPECIMEN",867
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",2,"UNKNOWN",25232
"2012-03-26",3,"FOSSIL_SPECIMEN",716
"2012-03-26",3,"HUMAN_OBSERVATION",1460
"2012-03-26",3,"LIVING_SPECIMEN",46630
"2012-03-26",3,"OBSERVATION",38038
"2012-03-26",3,"PRESERVED_SPECIMEN",75348
"2012-03-26",3,"UNKNOWN",1583055
"2012-03-26",4,"FOSSIL_SPECIMEN",52019
"2012-03-26",4,"HUMAN_OBSERVATION",2622204
"2012-03-26",4,"LITERATURE",144
"2012-03-26",4,"LIVING_SPECIMEN",3806
"2012-03-26",4,"OBSERVATION",2432913
"2012-03-26",4,"PRESERVED_SPECIMEN",320237
"2012-03-26",4,"UNKNOWN",609503
"2012-03-26",5,"FOSSIL_SPECIMEN",668
"2012-03-26",5,"HUMAN_OBSERVATION",1440095
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",101295
"2012-03-26",5,"OBSERVATION",623764
"2012-03-26",5,"PRESERVED_SPECIMEN",2580524
"2012-03-26",5,"UNKNOWN",2793276
"2012-03-26",6,"FOSSIL_SPECIMEN",554064
"2012-03-26",6,"HUMAN_OBSERVATION",21893752
"2012-03-26",6,"LITERATURE",54492
"2012-03-26",6,"LIVING_SPECIMEN",536837
"2012-03-26",6,"OBSERVATION",12491045
"2012-03-26",6,"PRESERVED_SPECIMEN",28721935
"2012-03-26",6,"UNKNOWN",34820042
"2012-03-26",7,"FOSSIL_SPECIMEN",1722
"2012-03-26",7,"HUMAN_OBSERVATION",22198
"2012-03-26",7,"LIVING_SPECIMEN",2974
"2012-03-26",7,"OBSERVATION",159186
"2012-03-26",7,"PRESERVED_SPECIMEN",219018
"2012-03-26",7,"UNKNOWN",24672
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",217
"2012-03-26",8,"UNKNOWN",561
"2012-07-13",0,"FOSSIL_SPECIMEN",42802
"2012-07-13",0,"HUMAN_OBSERVATION",124693
"2012-07-13",0,"LITERATURE",21597
"2012-07-13",0,"LIVING_SPECIMEN",1967
"2012-07-13",0,"OBSERVATION",687428
"2012-07-13",0,"PRESERVED_SPECIMEN",446902
"2012-07-13",0,"UNKNOWN",760692
"2012-07-13",1,"FOSSIL_SPECIMEN",1019628
"2012-07-13",1,"HUMAN_OBSERVATION",40789854
"2012-07-13",1,"LITERATURE",282094
"2012-07-13",1,"LIVING_SPECIMEN",1838
"2012-07-13",1,"OBSERVATION",138081469
"2012-07-13",1,"PRESERVED_SPECIMEN",39065914
"2012-07-13",1,"UNKNOWN",37596262
"2012-07-13",2,"LIVING_SPECIMEN",871
"2012-07-13",2,"PRESERVED_SPECIMEN",5
"2012-07-13",2,"UNKNOWN",25233
"2012-07-13",3,"FOSSIL_SPECIMEN",716
"2012-07-13",3,"HUMAN_OBSERVATION",1463
"2012-07-13",3,"LIVING_SPECIMEN",49827
"2012-07-13",3,"OBSERVATION",38038
"2012-07-13",3,"PRESERVED_SPECIMEN",76042
"2012-07-13",3,"UNKNOWN",1580607
"2012-07-13",4,"FOSSIL_SPECIMEN",53974
"2012-07-13",4,"HUMAN_OBSERVATION",2622313
"2012-07-13",4,"LITERATURE",144
"2012-07-13",4,"LIVING_SPECIMEN",3840
"2012-07-13",4,"OBSERVATION",2423280
"2012-07-13",4,"PRESERVED_SPECIMEN",346568
"2012-07-13",4,"UNKNOWN",611926
"2012-07-13",5,"FOSSIL_SPECIMEN",668
"2012-07-13",5,"HUMAN_OBSERVATION",1492563
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103645
"2012-07-13",5,"OBSERVATION",625302
"2012-07-13",5,"PRESERVED_SPECIMEN",2825221
"2012-07-13",5,"UNKNOWN",2924086
"2012-07-13",6,"FOSSIL_SPECIMEN",554149
"2012-07-13",6,"HUMAN_OBSERVATION",26778203
"2012-07-13",6,"LITERATURE",54512
"2012-07-13",6,"LIVING_SPECIMEN",662527
"2012-07-13",6,"OBSERVATION",13849856
"2012-07-13",6,"PRESERVED_SPECIMEN",30517321
"2012-07-13",6,"UNKNOWN",31427795
"2012-07-13",7,"FOSSIL_SPECIMEN",1746
"2012-07-13",7,"HUMAN_OBSERVATION",22411
"2012-07-13",7,"LIVING_SPECIMEN",2982
"2012-07-13",7,"OBSERVATION",159186
"2012-07-13",7,"PRESERVED_SPECIMEN",228876
"2012-07-13",7,"UNKNOWN",28928
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",752
"2012-07-13",8,"UNKNOWN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",43571
"2012-10-31",0,"HUMAN_OBSERVATION",123746
"2012-10-31",0,"LITERATURE",21596
"2012-10-31",0,"LIVING_SPECIMEN",2035
"2012-10-31",0,"OBSERVATION",686339
"2012-10-31",0,"PRESERVED_SPECIMEN",344933
"2012-10-31",0,"UNKNOWN",770398
"2012-10-31",1,"FOSSIL_SPECIMEN",1059355
"2012-10-31",1,"HUMAN_OBSERVATION",42989070
"2012-10-31",1,"LITERATURE",282124
"2012-10-31",1,"LIVING_SPECIMEN",1878
"2012-10-31",1,"OBSERVATION",141394738
"2012-10-31",1,"PRESERVED_SPECIMEN",39579769
"2012-10-31",1,"UNKNOWN",37947747
"2012-10-31",2,"LIVING_SPECIMEN",879
"2012-10-31",2,"PRESERVED_SPECIMEN",5
"2012-10-31",2,"UNKNOWN",25233
"2012-10-31",3,"FOSSIL_SPECIMEN",716
"2012-10-31",3,"HUMAN_OBSERVATION",1468
"2012-10-31",3,"LIVING_SPECIMEN",50966
"2012-10-31",3,"OBSERVATION",38046
"2012-10-31",3,"PRESERVED_SPECIMEN",76715
"2012-10-31",3,"UNKNOWN",1580636
"2012-10-31",4,"FOSSIL_SPECIMEN",53819
"2012-10-31",4,"HUMAN_OBSERVATION",2622353
"2012-10-31",4,"LITERATURE",144
"2012-10-31",4,"LIVING_SPECIMEN",3849
"2012-10-31",4,"OBSERVATION",2423343
"2012-10-31",4,"PRESERVED_SPECIMEN",347293
"2012-10-31",4,"UNKNOWN",615072
"2012-10-31",5,"FOSSIL_SPECIMEN",676
"2012-10-31",5,"HUMAN_OBSERVATION",1515069
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",105276
"2012-10-31",5,"OBSERVATION",776688
"2012-10-31",5,"PRESERVED_SPECIMEN",2798567
"2012-10-31",5,"UNKNOWN",2890509
"2012-10-31",6,"FOSSIL_SPECIMEN",554248
"2012-10-31",6,"HUMAN_OBSERVATION",26577022
"2012-10-31",6,"LITERATURE",55676
"2012-10-31",6,"LIVING_SPECIMEN",863420
"2012-10-31",6,"OBSERVATION",13396617
"2012-10-31",6,"PRESERVED_SPECIMEN",32486886
"2012-10-31",6,"UNKNOWN",35851293
"2012-10-31",7,"FOSSIL_SPECIMEN",1916
"2012-10-31",7,"HUMAN_OBSERVATION",22670
"2012-10-31",7,"LIVING_SPECIMEN",2983
"2012-10-31",7,"OBSERVATION",160474
"2012-10-31",7,"PRESERVED_SPECIMEN",230955
"2012-10-31",7,"UNKNOWN",28937
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",878
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",44887
"2012-12-11",0,"HUMAN_OBSERVATION",136856
"2012-12-11",0,"LITERATURE",21596
"2012-12-11",0,"LIVING_SPECIMEN",2036
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",719466
"2012-12-11",0,"PRESERVED_SPECIMEN",347518
"2012-12-11",0,"UNKNOWN",660714
"2012-12-11",1,"FOSSIL_SPECIMEN",1113266
"2012-12-11",1,"HUMAN_OBSERVATION",20596096
"2012-12-11",1,"LITERATURE",282124
"2012-12-11",1,"LIVING_SPECIMEN",7132
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158800985
"2012-12-11",1,"PRESERVED_SPECIMEN",39654716
"2012-12-11",1,"UNKNOWN",38503874
"2012-12-11",2,"LIVING_SPECIMEN",879
"2012-12-11",2,"PRESERVED_SPECIMEN",5
"2012-12-11",2,"UNKNOWN",25233
"2012-12-11",3,"FOSSIL_SPECIMEN",716
"2012-12-11",3,"HUMAN_OBSERVATION",1472
"2012-12-11",3,"LIVING_SPECIMEN",50966
"2012-12-11",3,"OBSERVATION",73330
"2012-12-11",3,"PRESERVED_SPECIMEN",76108
"2012-12-11",3,"UNKNOWN",1580360
"2012-12-11",4,"FOSSIL_SPECIMEN",53987
"2012-12-11",4,"HUMAN_OBSERVATION",2616975
"2012-12-11",4,"LITERATURE",144
"2012-12-11",4,"LIVING_SPECIMEN",3849
"2012-12-11",4,"OBSERVATION",2634837
"2012-12-11",4,"PRESERVED_SPECIMEN",320670
"2012-12-11",4,"UNKNOWN",595830
"2012-12-11",5,"FOSSIL_SPECIMEN",700
"2012-12-11",5,"HUMAN_OBSERVATION",272499
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",105276
"2012-12-11",5,"OBSERVATION",1645276
"2012-12-11",5,"PRESERVED_SPECIMEN",2805933
"2012-12-11",5,"UNKNOWN",2919606
"2012-12-11",6,"FOSSIL_SPECIMEN",554281
"2012-12-11",6,"HUMAN_OBSERVATION",24576945
"2012-12-11",6,"LITERATURE",55676
"2012-12-11",6,"LIVING_SPECIMEN",865547
"2012-12-11",6,"OBSERVATION",17179103
"2012-12-11",6,"PRESERVED_SPECIMEN",33130110
"2012-12-11",6,"UNKNOWN",31362789
"2012-12-11",7,"FOSSIL_SPECIMEN",1933
"2012-12-11",7,"HUMAN_OBSERVATION",20192
"2012-12-11",7,"LIVING_SPECIMEN",2983
"2012-12-11",7,"OBSERVATION",191250
"2012-12-11",7,"PRESERVED_SPECIMEN",235706
"2012-12-11",7,"UNKNOWN",22499
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",878
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",56
"2013-02-20",0,"FOSSIL_SPECIMEN",45480
"2013-02-20",0,"HUMAN_OBSERVATION",136912
"2013-02-20",0,"LITERATURE",21596
"2013-02-20",0,"LIVING_SPECIMEN",2053
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",704711
"2013-02-20",0,"PRESERVED_SPECIMEN",352267
"2013-02-20",0,"UNKNOWN",683183
"2013-02-20",1,"FOSSIL_SPECIMEN",1134607
"2013-02-20",1,"HUMAN_OBSERVATION",20838773
"2013-02-20",1,"LITERATURE",282124
"2013-02-20",1,"LIVING_SPECIMEN",93359
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141821005
"2013-02-20",1,"PRESERVED_SPECIMEN",42256084
"2013-02-20",1,"UNKNOWN",62690044
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",879
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2013-02-20",2,"UNKNOWN",25232
"2013-02-20",3,"FOSSIL_SPECIMEN",725
"2013-02-20",3,"HUMAN_OBSERVATION",1459
"2013-02-20",3,"LIVING_SPECIMEN",51005
"2013-02-20",3,"OBSERVATION",73212
"2013-02-20",3,"PRESERVED_SPECIMEN",76141
"2013-02-20",3,"UNKNOWN",1580408
"2013-02-20",4,"FOSSIL_SPECIMEN",54325
"2013-02-20",4,"HUMAN_OBSERVATION",2615732
"2013-02-20",4,"LITERATURE",144
"2013-02-20",4,"LIVING_SPECIMEN",3881
"2013-02-20",4,"OBSERVATION",2632248
"2013-02-20",4,"PRESERVED_SPECIMEN",322832
"2013-02-20",4,"UNKNOWN",596594
"2013-02-20",5,"FOSSIL_SPECIMEN",710
"2013-02-20",5,"HUMAN_OBSERVATION",272938
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",105315
"2013-02-20",5,"OBSERVATION",692259
"2013-02-20",5,"PRESERVED_SPECIMEN",2871793
"2013-02-20",5,"UNKNOWN",4439220
"2013-02-20",6,"FOSSIL_SPECIMEN",551669
"2013-02-20",6,"HUMAN_OBSERVATION",25108580
"2013-02-20",6,"LITERATURE",55676
"2013-02-20",6,"LIVING_SPECIMEN",724949
"2013-02-20",6,"OBSERVATION",13619991
"2013-02-20",6,"PRESERVED_SPECIMEN",34171501
"2013-02-20",6,"UNKNOWN",35995723
