"snapshot","publisherCountry","speciesCount"
"2013-09-10","NO",32789
"2013-09-10","NZ",22518
"2013-09-10","PE",4930
"2013-09-10","PK",45
"2013-09-10","PL",23687
"2013-09-10","PT",9459
"2013-09-10","SE",216439
"2013-09-10","SI",5452
"2013-09-10","SK",2260
"2013-09-10","TG",1955
"2013-09-10","TW",26247
"2013-09-10","TZ",1465
"2013-09-10","US",585549
"2013-09-10","VE",189
"2013-09-10","ZA",43252
"2013-12-20","\N",1609
"2013-12-20","AD",2559
"2013-12-20","AR",46747
"2013-12-20","AT",51669
"2013-12-20","AU",126338
"2013-12-20","BE",74829
"2013-12-20","BG",1075
"2013-12-20","BJ",1935
"2013-12-20","BR",42759
"2013-12-20","CA",72943
"2013-12-20","CD",332
"2013-12-20","CH",28565
"2013-12-20","CM",2598
"2013-12-20","CO",29648
"2013-12-20","CR",31804
"2013-12-20","DE",253016
"2013-12-20","DK",53897
"2013-12-20","EE",4472
"2013-12-20","ES",98474
"2013-12-20","FI",23939
"2013-12-20","FR",257909
"2013-12-20","GB",220881
"2013-12-20","GH",7145
"2013-12-20","GN",456
"2013-12-20","GT",152
"2013-12-20","IE",11753
"2013-12-20","IL",2761
"2013-12-20","IN",2540
"2013-12-20","IS",3152
"2013-12-20","IT",98
"2013-12-20","JP",77066
"2013-12-20","KR",12738
"2013-12-20","LU",18867
"2013-12-20","MA",524
"2013-12-20","MG",1919
"2013-12-20","MN",406
"2013-12-20","MR",45
"2013-12-20","MX",57903
"2013-12-20","NI",2652
"2013-12-20","NL",146638
"2013-12-20","NO",32809
"2013-12-20","NZ",22521
"2013-12-20","PE",4930
"2013-12-20","PK",45
"2013-12-20","PL",23688
"2013-12-20","PR",498
"2013-12-20","PT",9601
"2013-12-20","SE",216747
"2013-12-20","SI",5452
"2013-12-20","SK",2260
"2013-12-20","TG",1955
"2013-12-20","TW",26247
"2013-12-20","TZ",1465
"2013-12-20","US",586125
"2013-12-20","VE",189
"2013-12-20","ZA",43252
"2013-12-20","ZZ",146741
"2014-03-28","\N",47475
"2014-03-28","AD",2559
"2014-03-28","AR",47146
"2014-03-28","AT",70769
"2014-03-28","AU",126411
"2014-03-28","BE",75344
"2014-03-28","BG",1076
"2014-03-28","BJ",2854
"2014-03-28","BR",43377
"2014-03-28","CA",73925
"2014-03-28","CD",332
"2014-03-28","CH",30302
"2014-03-28","CM",2600
"2014-03-28","CO",29701
"2014-03-28","CR",31804
"2014-03-28","CZ",3684
"2014-03-28","DE",265873
"2014-03-28","DK",53897
"2014-03-28","EE",4541
"2014-03-28","ES",99268
"2014-03-28","FI",23947
"2014-03-28","FR",256742
"2014-03-28","GB",230476
"2014-03-28","GH",7145
"2014-03-28","GN",456
"2014-03-28","GT",152
"2014-03-28","HR",13
"2014-03-28","IE",11597
"2014-03-28","IL",2761
"2014-03-28","IN",2540
"2014-03-28","IS",3152
"2014-03-28","IT",98
"2014-03-28","JP",83260
"2014-03-28","KR",13718
"2014-03-28","LU",18869
"2014-03-28","MA",524
"2014-03-28","MG",1919
"2014-03-28","MN",406
"2014-03-28","MR",45
"2014-03-28","MX",57903
"2014-03-28","NI",2652
"2014-03-28","NL",164336
"2014-03-28","NO",33211
"2014-03-28","NZ",22642
"2014-03-28","PE",6668
"2014-03-28","PK",45
"2014-03-28","PL",23688
"2014-03-28","PR",498
"2014-03-28","PT",10047
"2014-03-28","SE",217525
"2014-03-28","SI",5452
"2014-03-28","SK",3378
"2014-03-28","TG",1955
"2014-03-28","TH",49
"2014-03-28","TW",26703
"2014-03-28","TZ",1465
"2014-03-28","US",667005
"2014-03-28","VE",189
"2014-03-28","ZA",43252
"2014-03-28","ZZ",132327
"2014-09-08","\N",31077
"2014-09-08","AD",2559
"2014-09-08","AR",47817
"2014-09-08","AT",71163
"2014-09-08","AU",146800
"2014-09-08","BE",75482
"2014-09-08","BF",595
"2014-09-08","BG",1447
"2014-09-08","BJ",2859
"2014-09-08","BR",46205
"2014-09-08","CA",81103
"2014-09-08","CD",332
"2014-09-08","CH",30302
"2014-09-08","CL",778
"2014-09-08","CM",2600
"2014-09-08","CN",11237
"2014-09-08","CO",32470
"2014-09-08","CR",31963
"2014-09-08","CZ",3872
"2014-09-08","DE",280319
"2014-09-08","DK",54045
"2014-09-08","EE",4740
"2014-09-08","ES",109506
"2014-09-08","FI",23964
"2014-09-08","FR",260829
"2014-09-08","GB",236219
"2014-09-08","GH",7145
"2014-09-08","GN",456
"2014-09-08","GT",152
"2014-09-08","HK",253
"2014-09-08","HR",13
"2014-09-08","IE",11656
"2014-09-08","IL",2761
"2014-09-08","IN",20796
"2014-09-08","IS",3152
"2014-09-08","IT",98
"2014-09-08","JP",93084
"2014-09-08","KR",13957
"2014-09-08","LU",18869
"2014-09-08","MA",524
"2014-09-08","MG",1919
"2014-09-08","MN",406
"2014-09-08","MR",437
"2014-09-08","MX",57903
"2014-09-08","NI",2652
"2014-09-08","NL",175588
"2014-09-08","NO",34596
"2014-09-08","NZ",22642
"2014-09-08","PE",6668
"2014-09-08","PK",45
"2014-09-08","PL",23688
"2014-09-08","PR",498
"2014-09-08","PT",10136
"2014-09-08","SE",217643
"2014-09-08","SI",5452
"2014-09-08","SK",3413
"2014-09-08","TG",1955
"2014-09-08","TH",61
"2014-09-08","TW",26889
"2014-09-08","TZ",1465
"2014-09-08","US",698501
"2014-09-08","VE",427
"2014-09-08","ZA",43252
"2014-09-08","ZZ",103683
"2015-01-19","\N",30903
"2015-01-19","AD",2559
"2015-01-19","AR",48721
"2015-01-19","AT",76810
"2015-01-19","AU",149173
"2015-01-19","BE",77987
"2015-01-19","BF",1367
"2015-01-19","BG",1867
"2015-01-19","BJ",3660
"2015-01-19","BR",54793
"2015-01-19","CA",86064
"2015-01-19","CD",332
"2015-01-19","CH",30302
"2015-01-19","CL",778
"2015-01-19","CM",2600
"2015-01-19","CN",17898
"2015-01-19","CO",33391
"2015-01-19","CR",31963
"2015-01-19","CZ",3872
"2015-01-19","DE",288837
"2015-01-19","DK",54116
"2015-01-19","EE",4843
"2015-01-19","ES",110861
"2015-01-19","FI",24011
"2015-01-19","FR",285021
"2015-01-19","GB",275246
"2015-01-19","GH",7145
"2015-01-19","GN",456
"2015-01-19","GT",152
"2015-01-19","HK",253
"2015-01-19","HR",13
"2015-01-19","IE",11675
"2015-01-19","IL",2761
"2015-01-19","IN",20797
"2015-01-19","IS",3152
"2015-01-19","IT",99
"2015-01-19","JP",93103
"2015-01-19","KR",13957
"2015-01-19","LU",18870
"2015-01-19","MA",926
"2015-01-19","MG",1919
"2015-01-19","MN",406
"2015-01-19","MR",437
"2015-01-19","MX",57928
"2015-01-19","NI",2652
"2015-01-19","NL",252960
"2015-01-19","NO",37680
"2015-01-19","NZ",22642
"2015-01-19","PE",6668
"2015-01-19","PK",45
"2015-01-19","PL",23689
"2015-01-19","PR",498
"2015-01-19","PT",11040
"2015-01-19","RU",816
"2015-01-19","SE",228721
"2015-01-19","SI",5452
"2015-01-19","SK",3417
"2015-01-19","TG",1955
"2015-01-19","TH",90
"2015-01-19","TW",26922
"2015-01-19","TZ",1465
"2015-01-19","US",713045
"2015-01-19","VE",427
"2015-01-19","ZA",43252
"2015-01-19","ZZ",103646
"2015-04-09","\N",26393
"2015-04-09","AD",2559
"2015-04-09","AR",48724
"2015-04-09","AT",78218
"2015-04-09","AU",149815
"2015-04-09","BE",78224
"2015-04-09","BF",1367
"2015-04-09","BG",2293
"2015-04-09","BJ",3665
"2015-04-09","BR",55313
"2015-04-09","CA",86955
"2015-04-09","CD",332
"2015-04-09","CH",30302
"2015-04-09","CL",778
"2015-04-09","CM",2600
"2015-04-09","CN",17898
"2015-04-09","CO",34030
"2015-04-09","CR",31963
"2015-04-09","CZ",3872
"2015-04-09","DE",290798
"2015-04-09","DK",55299
"2015-04-09","EE",4857
"2015-04-09","ES",110890
"2015-04-09","FI",24134
"2015-04-09","FR",287295
"2015-04-09","GB",403263
"2015-04-09","GH",7145
"2015-04-09","GN",456
"2015-04-09","GT",152
"2015-04-09","HK",253
"2015-04-09","HR",13
"2015-04-09","HU",4527
"2015-04-09","IE",11680
"2015-04-09","IL",2761
"2015-04-09","IN",20797
"2015-04-09","IS",3152
"2015-04-09","IT",98
"2015-04-09","JP",92872
"2015-04-09","KR",13957
"2015-04-09","LU",18875
"2015-04-09","MA",926
"2015-04-09","MG",1919
"2015-04-09","MN",406
"2015-04-09","MR",437
"2015-04-09","MX",57928
"2015-04-09","NI",2652
"2015-04-09","NL",253533
"2015-04-09","NO",37670
"2015-04-09","NZ",22642
"2015-04-09","PE",6668
"2015-04-09","PK",45
"2015-04-09","PL",23689
"2015-04-09","PR",498
"2015-04-09","PT",11187
"2015-04-09","RU",977
"2015-04-09","SE",230275
"2015-04-09","SI",5452
"2015-04-09","SK",3424
"2015-04-09","TG",1955
"2015-04-09","TH",90
"2015-04-09","TW",26922
"2015-04-09","TZ",1465
"2015-04-09","US",716775
"2015-04-09","VE",427
"2015-04-09","ZA",43252
"2015-04-09","ZZ",103497
"2015-07-03","\N",57720
"2015-07-03","AD",2559
"2015-07-03","AR",48872
"2015-07-03","AT",79087
"2015-07-03","AU",166650
"2015-07-03","BE",78383
"2015-07-03","BF",1367
"2015-07-03","BG",2479
"2015-07-03","BJ",3694
"2015-07-03","BR",100364
"2015-07-03","CA",86955
"2015-07-03","CD",504
"2015-07-03","CH",30302
"2015-07-03","CL",778
"2015-07-03","CM",2600
"2015-07-03","CN",17898
"2015-07-03","CO",35634
"2015-07-03","CR",31963
"2015-07-03","CZ",3872
"2015-07-03","DE",292006
"2015-07-03","DK",55497
"2015-07-03","EE",5120
"2015-07-03","ES",110978
"2015-07-03","FI",24133
"2015-07-03","FR",287050
"2015-07-03","GB",403529
"2015-07-03","GH",7145
"2015-07-03","GN",456
"2015-07-03","GT",153
"2015-07-03","HK",253
"2015-07-03","HR",13
"2015-07-03","HU",4527
"2015-07-03","IE",11613
"2015-07-03","IL",4151
"2015-07-03","IN",20797
"2015-07-03","IS",3152
"2015-07-03","IT",98
"2015-07-03","JP",92872
"2015-07-03","KR",13993
"2015-07-03","LU",18880
"2015-07-03","MA",926
"2015-07-03","MG",1919
"2015-07-03","MN",406
"2015-07-03","MR",437
"2015-07-03","MX",57928
"2015-07-03","NI",2652
"2015-07-03","NL",274070
"2015-07-03","NO",55736
"2015-07-03","NZ",23807
"2015-07-03","PE",6668
"2015-07-03","PK",45
"2015-07-03","PL",23689
"2015-07-03","PR",498
"2015-07-03","PT",13357
"2015-07-03","RU",1150
"2015-07-03","SE",239600
"2015-07-03","SI",5452
"2015-07-03","SK",3424
"2015-07-03","TG",1955
"2015-07-03","TH",170
"2015-07-03","TW",28306
"2015-07-03","TZ",1465
"2015-07-03","US",724085
"2015-07-03","VE",427
"2015-07-03","ZA",43252
"2015-07-03","ZZ",103497
"2015-10-01","\N",39324
"2015-10-01","AD",2559
"2015-10-01","AR",48990
"2015-10-01","AT",80289
"2015-10-01","AU",173491
"2015-10-01","BE",78427
"2015-10-01","BF",1367
"2015-10-01","BG",2833
"2015-10-01","BJ",3694
"2015-10-01","BR",102821
"2015-10-01","CA",87427
"2015-10-01","CD",504
"2015-10-01","CH",30399
"2015-10-01","CL",778
"2015-10-01","CM",2600
"2015-10-01","CN",17898
"2015-10-01","CO",37136
"2015-10-01","CR",31963
"2015-10-01","CZ",3872
"2015-10-01","DE",294584
"2015-10-01","DK",55499
"2015-10-01","EE",5141
"2015-10-01","ES",110754
"2015-10-01","FI",24133
"2015-10-01","FR",291760
"2015-10-01","GB",406383
"2015-10-01","GH",7145
"2015-10-01","GN",456
"2015-10-01","GT",153
"2015-10-01","HK",253
"2015-10-01","HR",13
"2015-10-01","HU",4527
"2015-10-01","IE",13046
"2015-10-01","IL",4151
"2015-10-01","IN",20797
"2015-10-01","IS",3152
"2015-10-01","IT",99
"2015-10-01","JP",92872
"2015-10-01","KR",14008
"2015-10-01","LU",18880
"2015-10-01","MA",926
"2015-10-01","MG",1919
"2015-10-01","MN",406
"2015-10-01","MR",437
"2015-10-01","MX",57930
"2015-10-01","NI",2652
"2015-10-01","NL",291543
"2015-10-01","NO",56048
"2015-10-01","NZ",25135
"2015-10-01","PE",6668
"2015-10-01","PK",45
"2015-10-01","PL",23689
"2015-10-01","PR",498
"2015-10-01","PT",13357
"2015-10-01","RU",1165
"2015-10-01","SE",254358
"2015-10-01","SI",5452
"2015-10-01","SK",3424
"2015-10-01","TG",2022
"2015-10-01","TH",170
"2015-10-01","TW",28306
"2015-10-01","TZ",1465
"2015-10-01","US",732956
"2015-10-01","VE",427
"2015-10-01","ZA",43252
"2015-10-01","ZZ",91781
"2016-01-04","\N",37812
"2016-01-04","AD",2559
"2016-01-04","AR",49635
"2016-01-04","AT",80612
"2016-01-04","AU",173688
"2016-01-04","BE",78558
"2016-01-04","BF",1367
"2016-01-04","BG",2875
"2016-01-04","BJ",3773
"2016-01-04","BR",105640
"2016-01-04","CA",88183
"2016-01-04","CD",504
"2016-01-04","CH",83270
"2016-01-04","CL",778
"2016-01-04","CM",2600
"2016-01-04","CN",17898
"2016-01-04","CO",37419
"2016-01-04","CR",31963
"2016-01-04","CZ",3872
"2016-01-04","DE",295019
"2016-01-04","DK",55499
"2016-01-04","EE",29236
"2016-01-04","ES",109038
"2016-01-04","FI",24144
"2016-01-04","FR",295444
"2016-01-04","GB",406424
"2016-01-04","GH",7145
"2016-01-04","GN",456
"2016-01-04","GT",153
"2016-01-04","HK",253
"2016-01-04","HR",13
"2016-01-04","HU",4527
"2016-01-04","IE",13046
"2016-01-04","IL",4151
"2016-01-04","IN",20797
"2016-01-04","IS",3152
"2016-01-04","IT",99
"2016-01-04","JP",92872
"2016-01-04","KR",14036
"2016-01-04","LU",20913
"2016-01-04","MA",926
"2016-01-04","MG",1919
"2016-01-04","MN",406
"2016-01-04","MR",437
"2016-01-04","MX",57930
"2016-01-04","NI",2652
"2016-01-04","NL",293337
"2016-01-04","NO",58474
"2016-01-04","NZ",25189
"2016-01-04","PE",6668
"2016-01-04","PK",45
"2016-01-04","PL",23689
"2016-01-04","PR",498
"2016-01-04","PT",13356
"2016-01-04","RU",1201
"2016-01-04","SE",259343
"2016-01-04","SI",5452
"2016-01-04","SK",3424
"2016-01-04","TG",2022
"2016-01-04","TH",170
"2016-01-04","TW",28306
"2016-01-04","TZ",1465
"2016-01-04","US",729466
"2016-01-04","VE",427
"2016-01-04","ZA",53500
"2016-01-04","ZZ",91781
"2016-04-05","\N",35168
"2016-04-05","AD",4113
"2016-04-05","AR",49830
"2016-04-05","AT",83017
"2016-04-05","AU",177187
"2016-04-05","BE",78579
"2016-04-05","BF",1367
"2016-04-05","BG",3462
"2016-04-05","BJ",3773
"2016-04-05","BR",106007
"2016-04-05","CA",88498
"2016-04-05","CD",504
"2016-04-05","CH",83270
"2016-04-05","CL",778
"2016-04-05","CM",2532
"2016-04-05","CN",17898
"2016-04-05","CO",37799
"2016-04-05","CR",33750
"2016-04-05","CZ",3871
"2016-04-05","DE",296775
"2016-04-05","DK",56012
"2016-04-05","EE",29254
"2016-04-05","ES",111142
"2016-04-05","FI",24150
"2016-04-05","FR",295747
"2016-04-05","GB",408075
"2016-04-05","GH",7145
"2016-04-05","GN",456
"2016-04-05","GR",69
"2016-04-05","GT",153
"2016-04-05","HK",253
"2016-04-05","HR",13
"2016-04-05","HU",4527
"2016-04-05","IE",13151
"2016-04-05","IL",4154
"2016-04-05","IN",20797
"2016-04-05","IS",3152
"2016-04-05","IT",99
"2016-04-05","JP",92911
"2016-04-05","KR",14317
"2016-04-05","LU",20929
"2016-04-05","MA",926
"2016-04-05","MG",1972
"2016-04-05","MN",406
"2016-04-05","MR",437
"2016-04-05","MX",57930
"2016-04-05","NI",2652
"2016-04-05","NL",300211
"2016-04-05","NO",61966
"2016-04-05","NZ",25264
"2016-04-05","PE",6668
"2016-04-05","PK",45
"2016-04-05","PL",23689
"2016-04-05","PR",498
"2016-04-05","PT",13576
"2016-04-05","RS",150
"2016-04-05","RU",3010
"2016-04-05","SE",272539
"2016-04-05","SI",5452
"2016-04-05","SK",3425
"2016-04-05","TG",2022
"2016-04-05","TH",221
"2016-04-05","TW",28306
"2016-04-05","TZ",1465
"2016-04-05","US",760727
"2016-04-05","VE",427
"2016-04-05","ZA",54516
"2016-04-05","ZZ",91781
"2016-07-04","\N",12985
"2016-07-04","AD",4113
"2016-07-04","AR",49797
"2016-07-04","AT",83017
"2016-07-04","AU",182122
"2016-07-04","BE",78673
"2016-07-04","BF",1367
"2016-07-04","BG",3780
"2016-07-04","BJ",3779
"2016-07-04","BR",113505
"2016-07-04","CA",88624
"2016-07-04","CD",504
"2016-07-04","CH",83270
"2016-07-04","CL",778
"2016-07-04","CM",2532
"2016-07-04","CN",17898
"2016-07-04","CO",38025
"2016-07-04","CR",33800
"2016-07-04","CZ",1460
"2016-07-04","DE",299095
"2016-07-04","DK",56157
"2016-07-04","EE",29324
"2016-07-04","ES",111356
"2016-07-04","FI",22668
"2016-07-04","FR",300574
"2016-07-04","GB",414840
"2016-07-04","GH",7145
"2016-07-04","GN",456
"2016-07-04","GR",1002
"2016-07-04","GT",153
"2016-07-04","HK",253
"2016-07-04","HR",13
"2016-07-04","HU",4527
"2016-07-04","IE",13152
"2016-07-04","IL",4161
"2016-07-04","IN",20797
"2016-07-04","IS",3152
"2016-07-04","IT",99
"2016-07-04","JP",91949
"2016-07-04","KR",14422
"2016-07-04","LU",20929
"2016-07-04","MA",926
"2016-07-04","MG",2379
"2016-07-04","MN",406
"2016-07-04","MR",437
"2016-07-04","MX",57930
"2016-07-04","NI",2652
"2016-07-04","NL",298719
"2016-07-04","NO",63126
"2016-07-04","NZ",29565
"2016-07-04","PE",6668
"2016-07-04","PK",45
"2016-07-04","PL",23689
"2016-07-04","PR",616
"2016-07-04","PT",13578
"2016-07-04","RS",150
"2016-07-04","RU",3024
"2016-07-04","SE",275032
"2016-07-04","SI",5452
"2016-07-04","SK",3425
"2016-07-04","TG",2022
"2016-07-04","TH",255
"2016-07-04","TW",28306
"2016-07-04","TZ",1465
"2016-07-04","US",764075
"2016-07-04","UZ",180
"2016-07-04","VE",427
"2016-07-04","ZA",55051
"2016-07-04","ZZ",90026
"2016-10-07","\N",10737
"2016-10-07","AD",4113
"2016-10-07","AR",49837
"2016-10-07","AT",83017
"2016-10-07","AU",181746
"2016-10-07","BE",34193
"2016-10-07","BF",1367
"2016-10-07","BG",4176
"2016-10-07","BJ",4002
"2016-10-07","BR",118213
"2016-10-07","CA",88738
"2016-10-07","CD",504
"2016-10-07","CH",83270
"2016-10-07","CL",778
"2016-10-07","CM",2024
"2016-10-07","CN",22223
"2016-10-07","CO",46356
"2016-10-07","CR",33800
"2016-10-07","CZ",1460
"2016-10-07","DE",303478
"2016-10-07","DK",56527
"2016-10-07","EE",31307
"2016-10-07","ES",112360
"2016-10-07","FI",22196
"2016-10-07","FR",301872
"2016-10-07","GB",411798
"2016-10-07","GH",7145
"2016-10-07","GN",456
"2016-10-07","GR",1034
"2016-10-07","GT",153
"2016-10-07","HK",253
"2016-10-07","HR",13
"2016-10-07","HU",4527
"2016-10-07","IE",6737
"2016-10-07","IL",4161
"2016-10-07","IN",20797
"2016-10-07","IS",3152
"2016-10-07","IT",99
"2016-10-07","JP",91168
"2016-10-07","KR",14154
"2016-10-07","LU",20929
"2016-10-07","MA",926
"2016-10-07","MG",2379
"2016-10-07","MN",406
"2016-10-07","MR",437
"2016-10-07","MX",57930
"2016-10-07","NI",2652
"2016-10-07","NL",298537
"2016-10-07","NO",62817
"2016-10-07","NZ",33413
"2016-10-07","PE",6668
"2016-10-07","PH",125
"2016-10-07","PK",45
"2016-10-07","PL",22459
"2016-10-07","PR",616
"2016-10-07","PT",13972
"2016-10-07","RS",150
"2016-10-07","RU",2897
"2016-10-07","SE",275834
"2016-10-07","SG",560
"2016-10-07","SI",5452
"2016-10-07","SK",3425
"2016-10-07","TG",2022
"2016-10-07","TH",276
"2016-10-07","TW",28325
"2016-10-07","TZ",407
"2016-10-07","US",764692
"2016-10-07","UZ",517
"2016-10-07","VE",427
"2016-10-07","ZA",74304
"2016-10-07","ZZ",88095
"2016-12-27","\N",12229
"2016-12-27","AD",4113
"2016-12-27","AR",49837
"2016-12-27","AT",83017
"2016-12-27","AU",181816
"2016-12-27","BE",34283
"2016-12-27","BF",1367
"2016-12-27","BG",4243
"2016-12-27","BJ",4299
"2016-12-27","BR",121544
"2016-12-27","CA",90335
"2016-12-27","CD",504
"2016-12-27","CH",83270
"2016-12-27","CL",778
"2016-12-27","CM",2024
"2016-12-27","CN",22223
"2016-12-27","CO",50864
"2016-12-27","CR",33800
"2016-12-27","CZ",1460
"2016-12-27","DE",307743
"2016-12-27","DK",57624
"2016-12-27","EE",32004
"2016-12-27","ES",112533
"2016-12-27","FI",22196
"2016-12-27","FR",304263
"2016-12-27","GB",423906
"2016-12-27","GH",7145
"2016-12-27","GN",456
"2016-12-27","GR",1034
"2016-12-27","GT",153
"2016-12-27","HK",253
"2016-12-27","HR",13
"2016-12-27","HU",4527
"2016-12-27","IE",6709
"2016-12-27","IL",4161
"2016-12-27","IN",20797
"2016-12-27","IS",3152
"2016-12-27","IT",99
"2016-12-27","JP",93430
"2016-12-27","KR",14154
"2016-12-27","LU",20929
"2016-12-27","MA",930
"2016-12-27","MG",2408
"2016-12-27","MN",406
"2016-12-27","MR",437
"2016-12-27","MX",72381
"2016-12-27","NI",2652
"2016-12-27","NL",304734
"2016-12-27","NO",64038
"2016-12-27","NZ",36757
"2016-12-27","PE",6668
"2016-12-27","PH",125
"2016-12-27","PK",45
"2016-12-27","PL",22459
"2016-12-27","PR",624
"2016-12-27","PT",13972
"2016-12-27","RS",150
"2016-12-27","RU",3204
"2016-12-27","SE",276343
"2016-12-27","SG",560
"2016-12-27","SI",5452
"2016-12-27","SK",3425
"2016-12-27","TG",2028
"2016-12-27","TH",278
"2016-12-27","TW",28325
"2016-12-27","TZ",407
"2016-12-27","US",773002
"2016-12-27","UZ",517
"2016-12-27","VE",427
"2016-12-27","ZA",77440
"2016-12-27","ZZ",87733
"2017-04-12","\N",27499
"2017-04-12","AD",4113
"2017-04-12","AR",53884
"2017-04-12","AT",81128
"2017-04-12","AU",183116
"2017-04-12","BE",90611
"2017-04-12","BF",1367
"2017-04-12","BG",4275
"2017-04-12","BJ",4949
"2017-04-12","BR",116175
"2017-04-12","CA",92114
"2017-04-12","CD",504
"2017-04-12","CH",83270
"2017-04-12","CL",778
"2017-04-12","CM",2024
"2017-04-12","CN",22223
"2017-04-12","CO",50333
"2017-04-12","CR",33800
"2017-04-12","CZ",1460
"2017-04-12","DE",313917
"2017-04-12","DK",57664
"2017-04-12","EC",136
"2017-04-12","EE",33942
"2017-04-12","ES",113022
"2017-04-12","FI",22196
"2017-04-12","FR",294720
"2017-04-12","GB",424687
"2017-04-12","GH",7145
"2017-04-12","GN",1297
"2017-04-12","GR",1034
"2017-04-12","GT",153
"2017-04-12","HK",253
"2017-04-12","HR",13
"2017-04-12","HU",4527
"2017-04-12","IE",7495
"2017-04-12","IL",4161
"2017-04-12","IN",20797
"2017-04-12","IS",3152
"2017-04-12","IT",99
"2017-04-12","JP",93453
"2017-04-12","KR",14154
"2017-04-12","LU",20929
"2017-04-12","MA",931
"2017-04-12","MG",2409
"2017-04-12","MN",406
"2017-04-12","MR",437
"2017-04-12","MX",80783
"2017-04-12","NI",2652
"2017-04-12","NL",401192
"2017-04-12","NO",64998
"2017-04-12","NZ",45597
"2017-04-12","PE",6668
"2017-04-12","PH",125
"2017-04-12","PK",45
"2017-04-12","PL",22459
"2017-04-12","PR",624
"2017-04-12","PT",14137
"2017-04-12","RS",150
"2017-04-12","RU",3338
"2017-04-12","SE",275809
"2017-04-12","SG",560
"2017-04-12","SI",5452
"2017-04-12","SK",3425
"2017-04-12","TG",2049
"2017-04-12","TH",278
"2017-04-12","TW",28607
"2017-04-12","TZ",407
"2017-04-12","UA",436
"2017-04-12","US",776909
"2017-04-12","UZ",517
"2017-04-12","VE",427
"2017-04-12","ZA",77441
"2017-04-12","ZZ",87733
"2017-07-24","\N",11443
"2017-07-24","AD",4113
"2017-07-24","AR",54435
"2017-07-24","AT",81128
"2017-07-24","AU",138237
"2017-07-24","BE",92111
"2017-07-24","BF",1367
"2017-07-24","BG",4487
"2017-07-24","BJ",4997
"2017-07-24","BR",121281
"2017-07-24","BW",1
"2017-07-24","CA",92317
"2017-07-24","CD",504
"2017-07-24","CH",83270
"2017-07-24","CI",343
"2017-07-24","CL",945
"2017-07-24","CM",2024
"2017-07-24","CN",22223
"2017-07-24","CO",50751
"2017-07-24","CR",33800
"2017-07-24","CZ",1460
"2017-07-24","DE",319311
"2017-07-24","DK",57723
"2017-07-24","EC",136
"2017-07-24","EE",42814
"2017-07-24","ES",113639
"2017-07-24","FI",22194
"2017-07-24","FR",306734
"2017-07-24","GB",435181
"2017-07-24","GH",7145
"2017-07-24","GN",1297
"2017-07-24","GR",1034
"2017-07-24","GT",153
"2017-07-24","HK",253
"2017-07-24","HR",13
"2017-07-24","HU",4527
"2017-07-24","IE",7556
"2017-07-24","IL",4161
"2017-07-24","IN",29385
"2017-07-24","IS",3152
"2017-07-24","IT",99
"2017-07-24","JP",93453
"2017-07-24","KE",177
"2017-07-24","KR",14153
"2017-07-24","LU",20929
"2017-07-24","MA",929
"2017-07-24","MG",2409
"2017-07-24","MN",406
"2017-07-24","MR",437
"2017-07-24","MX",80783
"2017-07-24","NI",2652
"2017-07-24","NL",401593
"2017-07-24","NO",65352
"2017-07-24","NZ",44134
"2017-07-24","PE",6668
"2017-07-24","PH",125
"2017-07-24","PK",45
"2017-07-24","PL",22459
"2017-07-24","PR",624
"2017-07-24","PT",14390
"2017-07-24","RS",150
"2017-07-24","RU",3355
"2017-07-24","SE",274639
"2017-07-24","SG",560
"2017-07-24","SI",5452
"2017-07-24","SK",3425
"2017-07-24","TG",2063
"2017-07-24","TH",283
"2017-07-24","TW",28860
"2017-07-24","TZ",407
"2017-07-24","UA",436
"2017-07-24","US",787406
"2017-07-24","UZ",517
"2017-07-24","VE",427
"2017-07-24","ZA",77783
"2017-07-24","ZZ",87733
"2017-10-12","\N",11524
"2017-10-12","AD",4113
"2017-10-12","AR",55423
"2017-10-12","AT",82670
"2017-10-12","AU",211761
"2017-10-12","BE",90418
"2017-10-12","BF",1367
"2017-10-12","BG",4594
"2017-10-12","BJ",5015
"2017-10-12","BR",131750
"2017-10-12","BW",1
"2017-10-12","CA",95443
"2017-10-12","CD",504
"2017-10-12","CH",83270
"2017-10-12","CI",343
"2017-10-12","CL",945
"2017-10-12","CM",2024
"2017-10-12","CN",22223
"2017-10-12","CO",51638
"2017-10-12","CR",33800
"2017-10-12","CZ",1460
"2017-10-12","DE",325045
"2017-10-12","DK",57915
"2017-10-12","EC",136
"2017-10-12","EE",44276
"2017-10-12","ES",113908
"2017-10-12","FI",26793
"2017-10-12","FR",308927
"2017-10-12","GB",435833
"2017-10-12","GH",7145
"2017-10-12","GN",1320
"2017-10-12","GR",1213
"2017-10-12","GT",153
"2017-10-12","HK",253
"2017-10-12","HR",13
"2017-10-12","HU",4527
"2017-10-12","IE",7697
"2017-10-12","IL",4161
"2017-10-12","IN",29385
"2017-10-12","IS",3152
"2017-10-12","IT",2710
"2017-10-12","JP",93527
"2017-10-12","KE",177
"2017-10-12","KR",14152
"2017-10-12","LU",22012
"2017-10-12","MA",969
"2017-10-12","MG",2498
"2017-10-12","MN",406
"2017-10-12","MR",437
"2017-10-12","MX",79392
"2017-10-12","NI",2652
"2017-10-12","NL",401152
"2017-10-12","NO",65431
"2017-10-12","NZ",49665
"2017-10-12","PE",7034
