"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",4,"OBSERVATION",3035
"2021-10-01",5,"OBSERVATION",212954
"2021-10-01",5,"PRESERVED_SPECIMEN",9909
"2021-10-01",6,"PRESERVED_SPECIMEN",2124
"2021-10-01",6,"OBSERVATION",112242
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",7,"OBSERVATION",364
"2022-01-01",0,"OBSERVATION",100
"2022-01-01",1,"HUMAN_OBSERVATION",115515
"2022-01-01",1,"OBSERVATION",7462
"2022-01-01",1,"PRESERVED_SPECIMEN",9838
"2022-01-01",3,"OBSERVATION",13
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"OBSERVATION",3037
"2022-01-01",5,"OBSERVATION",212970
"2022-01-01",5,"PRESERVED_SPECIMEN",9909
"2022-01-01",6,"OBSERVATION",112966
"2022-01-01",6,"PRESERVED_SPECIMEN",2124
"2022-01-01",7,"OBSERVATION",364
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-04-01",0,"OBSERVATION",100
"2022-04-01",1,"OBSERVATION",7476
"2022-04-01",1,"PRESERVED_SPECIMEN",9838
"2022-04-01",1,"HUMAN_OBSERVATION",168998
"2022-04-01",3,"OBSERVATION",13
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"OBSERVATION",3041
"2022-04-01",5,"OBSERVATION",212998
"2022-04-01",5,"PRESERVED_SPECIMEN",9909
"2022-04-01",6,"OBSERVATION",113979
"2022-04-01",6,"PRESERVED_SPECIMEN",2124
"2022-04-01",7,"OBSERVATION",364
"2022-04-01",7,"PRESERVED_SPECIMEN",9
"2022-07-01",0,"OBSERVATION",100
"2022-07-01",1,"HUMAN_OBSERVATION",168998
"2022-07-01",1,"PRESERVED_SPECIMEN",9838
"2022-07-01",1,"OBSERVATION",7481
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OBSERVATION",13
"2022-07-01",4,"OBSERVATION",3042
"2022-07-01",5,"OBSERVATION",213011
"2022-07-01",5,"PRESERVED_SPECIMEN",9909
"2022-07-01",6,"PRESERVED_SPECIMEN",2124
"2022-07-01",6,"OBSERVATION",114144
"2022-07-01",7,"PRESERVED_SPECIMEN",9
"2022-07-01",7,"OBSERVATION",364
