"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1572
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",414
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1279
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12058
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1020
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1297
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",554
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11209
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",60
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",925
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",466
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1915
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",725
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2733
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3076
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",378
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",961
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1498
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",530
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",11988
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1935
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3784
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",23
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",60
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",21
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",259
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8342
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7321
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1035
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8077
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1870
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2630
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",291
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",35
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",467
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",239
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",641
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1589
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",355
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",11405
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",523
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",408
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",167
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",60
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",554
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",462
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1508
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",742
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",668
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1510
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",240
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",900
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4635
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",724
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4493
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2081
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",239
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2659
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1948
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1405
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",100
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",554
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",120
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1439
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
