"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"OBSERVATION",11560
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2014-03-28",5,"OBSERVATION",311
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"OBSERVATION",12637
"2008-04-01",4,"UNKNOWN",619
"2015-07-03",4,"OBSERVATION",295
"2016-10-07",5,"UNKNOWN",1961
"2009-06-17",0,"UNKNOWN",272
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",1963
"2016-01-04",1,"PRESERVED_SPECIMEN",19073
"2011-06-10",0,"OBSERVATION",14
"2016-04-05",6,"PRESERVED_SPECIMEN",12029
"2009-12-16",4,"UNKNOWN",327
"2015-04-09",0,"UNKNOWN",783
"2013-02-20",0,"UNKNOWN",271
"2013-07-09",4,"UNKNOWN",657
"2010-04-01",4,"OBSERVATION",444
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2018-04-09",5,"PRESERVED_SPECIMEN",1681
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"UNKNOWN",1963
"2014-09-08",3,"UNKNOWN",5495
"2017-10-12",4,"PRESERVED_SPECIMEN",55
"2010-07-26",7,"UNKNOWN",29
"2011-06-10",4,"HUMAN_OBSERVATION",367
"2008-04-01",5,"UNKNOWN",1784
"2015-07-03",5,"OBSERVATION",311
"2016-10-07",6,"UNKNOWN",3567
"2009-06-17",1,"UNKNOWN",1203
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",270
"2011-09-05",3,"UNKNOWN",8629
"2009-12-16",4,"OBSERVATION",485
"2012-03-26",0,"OBSERVATION",14
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",45
"2017-12-22",6,"UNKNOWN",7405
"2013-07-09",4,"OBSERVATION",373
"2011-06-10",1,"OBSERVATION",12637
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",1963
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",5053
"2013-02-20",1,"UNKNOWN",992
"2013-07-09",5,"UNKNOWN",1961
"2015-01-19",0,"PRESERVED_SPECIMEN",482
"2010-04-01",5,"OBSERVATION",311
"2016-01-04",1,"MACHINE_OBSERVATION",144
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",13268
"2010-04-01",6,"UNKNOWN",3253
"2012-03-26",4,"HUMAN_OBSERVATION",377
"2014-09-08",4,"UNKNOWN",10
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1645
"2008-12-17",3,"LIVING_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",312
"2016-04-05",0,"HUMAN_OBSERVATION",120
"2008-04-01",6,"UNKNOWN",3261
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",772
"2016-10-07",7,"UNKNOWN",29
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",862
"2011-09-05",4,"UNKNOWN",657
"2009-12-16",5,"OBSERVATION",311
"2012-03-26",1,"OBSERVATION",13196
"2015-10-01",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2017-12-22",7,"UNKNOWN",29
"2013-07-09",5,"OBSERVATION",311
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",377
"2007-12-19",0,"PRESERVED_SPECIMEN",368
"2009-12-16",6,"UNKNOWN",3253
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",273
"2013-05-21",0,"PRESERVED_SPECIMEN",382
"2013-07-09",6,"UNKNOWN",46
"2015-01-19",1,"PRESERVED_SPECIMEN",10108
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"OBSERVATION",295
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",29
"2014-09-08",5,"UNKNOWN",1963
"2017-10-12",6,"PRESERVED_SPECIMEN",9093
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",534
"2015-10-01",0,"HUMAN_OBSERVATION",120
"2012-12-11",0,"HUMAN_OBSERVATION",120
"2016-12-27",1,"PRESERVED_SPECIMEN",19192
"2011-09-05",4,"OBSERVATION",373
"2016-04-05",1,"HUMAN_OBSERVATION",17890
"2017-04-12",1,"LITERATURE",21
"2008-04-01",7,"UNKNOWN",29
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",19115
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"UNKNOWN",1961
"2014-03-28",0,"UNKNOWN",270
"2018-04-09",0,"HUMAN_OBSERVATION",121
"2016-01-04",4,"PRESERVED_SPECIMEN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",28203
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2007-12-19",1,"PRESERVED_SPECIMEN",19047
"2009-12-16",7,"UNKNOWN",29
"2015-04-09",3,"UNKNOWN",5495
"2013-02-20",3,"UNKNOWN",10963
"2012-01-18",1,"UNKNOWN",1103
"2013-05-21",1,"PRESERVED_SPECIMEN",12667
"2013-07-09",7,"UNKNOWN",29
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",311
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",114
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",120
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",311
"2015-10-01",1,"HUMAN_OBSERVATION",3233
"2012-12-11",1,"HUMAN_OBSERVATION",900
"2011-09-05",5,"OBSERVATION",311
"2009-06-17",4,"UNKNOWN",327
"2016-07-04",3,"UNKNOWN",5482
"2011-09-05",6,"UNKNOWN",113
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",856
"2018-04-09",1,"HUMAN_OBSERVATION",19800
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",783
"2016-01-04",5,"PRESERVED_SPECIMEN",1564
"2011-06-10",4,"OBSERVATION",373
"2016-10-07",1,"MACHINE_OBSERVATION",153
"2017-10-12",0,"HUMAN_OBSERVATION",120
"2015-04-09",4,"UNKNOWN",11
"2013-02-20",4,"UNKNOWN",657
"2008-12-17",0,"HUMAN_OBSERVATION",45
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"MACHINE_OBSERVATION",159
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",33
"2009-04-06",5,"LIVING_SPECIMEN",54
"2014-09-08",0,"PRESERVED_SPECIMEN",379
"2014-09-08",7,"UNKNOWN",29
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2953
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",1963
"2016-07-04",4,"UNKNOWN",11
"2011-09-05",7,"UNKNOWN",29
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",373
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2015-07-03",1,"UNKNOWN",5053
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",11076
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",311
"2009-04-06",0,"HUMAN_OBSERVATION",45
"2016-04-05",0,"OBSERVATION",14
"2017-10-12",1,"HUMAN_OBSERVATION",18699
"2015-04-09",5,"UNKNOWN",1963
"2013-02-20",5,"UNKNOWN",1961
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",8629
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",29
"2017-07-24",0,"HUMAN_OBSERVATION",120
"2008-10-10",1,"OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",9568
"2011-02-21",5,"LIVING_SPECIMEN",54
"2016-12-27",4,"PRESERVED_SPECIMEN",54
"2016-04-05",4,"HUMAN_OBSERVATION",546
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2016-10-07",4,"PRESERVED_SPECIMEN",53
"2009-06-17",6,"UNKNOWN",3334
"2016-07-04",5,"UNKNOWN",1961
"2012-03-26",5,"LIVING_SPECIMEN",54
"2014-03-28",3,"UNKNOWN",5481
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",311
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",53
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",14
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",14
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",25
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",119
"2011-02-21",0,"HUMAN_OBSERVATION",45
"2013-02-20",6,"UNKNOWN",46
"2012-01-18",4,"UNKNOWN",657
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",1500
"2012-10-31",0,"PRESERVED_SPECIMEN",379
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",18647
"2018-04-09",0,"OBSERVATION",14
"2015-10-01",4,"HUMAN_OBSERVATION",546
"2012-12-11",4,"HUMAN_OBSERVATION",364
"2016-01-04",0,"HUMAN_OBSERVATION",120
"2016-12-27",5,"PRESERVED_SPECIMEN",1603
"2008-06-27",0,"HUMAN_OBSERVATION",45
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",269
"2014-09-08",1,"MACHINE_OBSERVATION",144
"2016-10-07",5,"PRESERVED_SPECIMEN",1650
"2009-06-17",0,"PRESERVED_SPECIMEN",359
"2009-06-17",7,"UNKNOWN",29
"2016-07-04",6,"UNKNOWN",46
"2008-12-17",0,"UNKNOWN",221
"2014-03-28",4,"UNKNOWN",10
"2013-12-20",0,"OBSERVATION",14
"2018-04-09",4,"HUMAN_OBSERVATION",546
"2015-07-03",3,"UNKNOWN",5495
"2009-09-25",5,"PRESERVED_SPECIMEN",1254
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",15003
"2007-12-19",5,"PRESERVED_SPECIMEN",1132
"2012-12-11",1,"OBSERVATION",13487
"2015-04-09",7,"UNKNOWN",29
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2013-02-20",0,"PRESERVED_SPECIMEN",382
"2013-02-20",7,"UNKNOWN",29
"2012-01-18",5,"UNKNOWN",1962
"2013-05-21",5,"PRESERVED_SPECIMEN",1283
"2015-01-19",6,"PRESERVED_SPECIMEN",16232
"2012-10-31",1,"PRESERVED_SPECIMEN",11563
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",24
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",446
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",14
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",2904
"2016-12-27",6,"PRESERVED_SPECIMEN",12366
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",1028
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",218
"2016-10-07",6,"PRESERVED_SPECIMEN",12097
"2009-06-17",1,"PRESERVED_SPECIMEN",27381
"2016-07-04",0,"PRESERVED_SPECIMEN",733
"2016-07-04",7,"UNKNOWN",29
"2008-12-17",1,"UNKNOWN",1044
"2014-03-28",5,"UNKNOWN",1961
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",11677
"2015-07-03",4,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",3528
"2010-11-17",0,"PRESERVED_SPECIMEN",66
"2007-12-19",6,"PRESERVED_SPECIMEN",3087
"2012-07-13",0,"PRESERVED_SPECIMEN",434
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",546
"2013-02-20",1,"PRESERVED_SPECIMEN",11235
"2008-12-17",4,"HUMAN_OBSERVATION",96
"2012-01-18",6,"UNKNOWN",249
"2013-05-21",6,"PRESERVED_SPECIMEN",16085
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"UNKNOWN",273
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",534
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2009-04-06",0,"OBSERVATION",33
"2017-10-12",1,"OBSERVATION",26
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2012-12-11",6,"HUMAN_OBSERVATION",11
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",54
"2009-04-06",1,"UNKNOWN",972
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",273
"2015-01-19",0,"HUMAN_OBSERVATION",120
"2016-07-04",1,"PRESERVED_SPECIMEN",19182
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",46
"2017-07-24",0,"OBSERVATION",14
"2018-04-09",6,"HUMAN_OBSERVATION",45
"2015-07-03",5,"UNKNOWN",1963
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",32631
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",12227
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",96
"2016-04-05",4,"OBSERVATION",295
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2012-03-26",0,"UNKNOWN",273
"2012-01-18",0,"PRESERVED_SPECIMEN",390
"2012-01-18",7,"UNKNOWN",29
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"HUMAN_OBSERVATION",120
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"UNKNOWN",1702
"2013-09-10",0,"HUMAN_OBSERVATION",120
"2018-04-09",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",53
"2017-07-24",4,"HUMAN_OBSERVATION",546
"2008-10-10",5,"OBSERVATION",311
"2015-04-09",1,"MACHINE_OBSERVATION",144
"2014-09-08",5,"PRESERVED_SPECIMEN",1287
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2009-04-06",1,"OBSERVATION",11560
"2010-07-26",0,"PRESERVED_SPECIMEN",371
"2011-02-21",0,"OBSERVATION",33
"2017-04-12",3,"UNKNOWN",5482
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",1740
"2013-05-21",0,"HUMAN_OBSERVATION",120
"2015-01-19",1,"HUMAN_OBSERVATION",3697
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",29
"2017-07-24",1,"OBSERVATION",25
"2015-07-03",6,"UNKNOWN",119
"2015-10-01",4,"OBSERVATION",295
"2012-12-11",4,"OBSERVATION",373
"2016-01-04",0,"OBSERVATION",14
"2016-04-05",5,"LIVING_SPECIMEN",54
"2008-06-27",0,"OBSERVATION",33
"2016-04-05",5,"OBSERVATION",311
"2016-07-04",1,"MACHINE_OBSERVATION",153
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2011-02-21",4,"HUMAN_OBSERVATION",210
"2012-03-26",1,"UNKNOWN",1104
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",16094
"2016-12-27",1,"HUMAN_OBSERVATION",18529
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",2953
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",295
"2014-09-08",6,"PRESERVED_SPECIMEN",14323
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",28251
"2011-02-21",1,"OBSERVATION",12637
"2016-01-04",4,"HUMAN_OBSERVATION",546
"2008-06-27",4,"HUMAN_OBSERVATION",95
"2017-04-12",4,"UNKNOWN",11
"2018-04-09",1,"LITERATURE",21
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",903
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",295
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",521
"2015-07-03",7,"UNKNOWN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"OBSERVATION",311
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"OBSERVATION",311
"2016-01-04",1,"OBSERVATION",15003
"2017-12-22",0,"PRESERVED_SPECIMEN",301
"2008-06-27",1,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2012-10-31",5,"PRESERVED_SPECIMEN",1271
"2011-06-10",3,"UNKNOWN",8629
"2018-04-09",5,"LIVING_SPECIMEN",54
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2018-04-09",5,"OBSERVATION",311
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",375
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",295
"2017-04-12",5,"UNKNOWN",1964
"2009-04-06",4,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",348
"2009-06-17",5,"PRESERVED_SPECIMEN",1251
"2011-02-21",3,"UNKNOWN",8629
"2016-07-04",4,"PRESERVED_SPECIMEN",53
"2017-07-24",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",1963
"2017-10-12",1,"LITERATURE",21
"2013-12-20",5,"OBSERVATION",311
"2015-07-03",1,"PRESERVED_SPECIMEN",15500
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",19398
"2009-12-16",0,"PRESERVED_SPECIMEN",375
"2012-03-26",3,"UNKNOWN",10963
"2013-02-20",5,"PRESERVED_SPECIMEN",1282
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",13400
"2015-01-19",0,"OBSERVATION",14
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2013-07-09",0,"PRESERVED_SPECIMEN",382
"2011-06-10",4,"UNKNOWN",657
"2018-04-09",6,"LIVING_SPECIMEN",563
"2010-04-01",1,"PRESERVED_SPECIMEN",28325
"2017-10-12",5,"LIVING_SPECIMEN",54
"2009-04-06",4,"OBSERVATION",534
"2017-10-12",5,"OBSERVATION",311
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"UNKNOWN",7041
"2016-12-27",0,"OBSERVATION",14
"2008-10-10",0,"UNKNOWN",223
"2009-04-06",5,"UNKNOWN",1963
"2008-04-01",1,"PRESERVED_SPECIMEN",19079
"2009-06-17",6,"PRESERVED_SPECIMEN",3301
"2013-09-10",0,"OBSERVATION",14
"2011-02-21",4,"UNKNOWN",657
"2015-01-19",4,"HUMAN_OBSERVATION",546
"2016-07-04",5,"PRESERVED_SPECIMEN",1568
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",3316
"2017-07-24",4,"OBSERVATION",295
"2010-11-17",5,"PRESERVED_SPECIMEN",1257
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1268
"2007-12-19",0,"OBSERVATION",13
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",28293
"2012-03-26",4,"UNKNOWN",657
"2013-02-20",6,"PRESERVED_SPECIMEN",16057
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",546
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",14
"2015-01-19",1,"OBSERVATION",15021
"2015-07-03",1,"MACHINE_OBSERVATION",144
"2013-07-09",1,"PRESERVED_SPECIMEN",11888
"2011-06-10",5,"UNKNOWN",1961
"2013-09-10",4,"HUMAN_OBSERVATION",450
"2016-04-05",0,"UNKNOWN",271
"2017-10-12",6,"LIVING_SPECIMEN",563
"2009-04-06",5,"OBSERVATION",311
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",441
"2017-04-12",7,"UNKNOWN",29
"2016-12-27",1,"OBSERVATION",25
"2008-10-10",1,"UNKNOWN",1038
"2009-04-06",6,"UNKNOWN",3316
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"OBSERVATION",11677
"2011-02-21",5,"UNKNOWN",1961
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",364
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",12072
"2017-07-24",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"UNKNOWN",29
"2017-07-24",5,"OBSERVATION",311
"2011-09-05",0,"PRESERVED_SPECIMEN",393
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",10771
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",11796
"2016-01-04",4,"OBSERVATION",295
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2008-06-27",4,"OBSERVATION",534
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",1962
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",1269
"2013-05-21",1,"OBSERVATION",13489
"2011-06-10",6,"UNKNOWN",111
"2015-10-01",0,"UNKNOWN",270
"2012-12-11",0,"UNKNOWN",273
"2016-04-05",1,"UNKNOWN",863
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"PRESERVED_SPECIMEN",1255
"2011-02-21",5,"OBSERVATION",311
"2018-04-09",0,"UNKNOWN",268
"2009-04-06",7,"UNKNOWN",29
"2011-02-21",6,"UNKNOWN",111
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"LIVING_SPECIMEN",563
"2011-09-05",1,"PRESERVED_SPECIMEN",15741
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2015-07-03",4,"PRESERVED_SPECIMEN",53
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",311
"2017-12-22",4,"PRESERVED_SPECIMEN",55
"2008-06-27",5,"OBSERVATION",293
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",249
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",9914
"2013-12-20",0,"UNKNOWN",270
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",393
"2011-06-10",7,"UNKNOWN",29
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2015-10-01",1,"UNKNOWN",864
"2012-12-11",1,"UNKNOWN",1150
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",3836
"2010-11-17",0,"HUMAN_OBSERVATION",45
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",1012
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",29
"2013-05-21",6,"HUMAN_OBSERVATION",11
"2017-10-12",0,"UNKNOWN",269
"2017-04-12",1,"MACHINE_OBSERVATION",155
"2015-07-03",5,"PRESERVED_SPECIMEN",1556
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1678
"2007-12-19",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",29
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",839
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",522
"2015-01-19",4,"OBSERVATION",295
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",15751
"2016-04-05",3,"UNKNOWN",5482
"2010-04-01",5,"PRESERVED_SPECIMEN",1255
