"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",24
"2013-09-10",5,"OCCURRENCE",5
"2013-09-10",5,"PRESERVED_SPECIMEN",770
"2013-09-10",6,"LIVING_SPECIMEN",492
"2013-09-10",6,"OCCURRENCE",5275
"2013-09-10",6,"HUMAN_OBSERVATION",40
"2013-09-10",6,"FOSSIL_SPECIMEN",865
"2013-09-10",6,"PRESERVED_SPECIMEN",9200
"2013-09-10",7,"OBSERVATION",1273
"2013-09-10",7,"PRESERVED_SPECIMEN",403
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",97
"2013-12-20",0,"PRESERVED_SPECIMEN",242
"2013-12-20",0,"OCCURRENCE",34
"2013-12-20",1,"HUMAN_OBSERVATION",6315
"2013-12-20",1,"OBSERVATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",2020
"2013-12-20",1,"PRESERVED_SPECIMEN",47683
"2013-12-20",1,"OCCURRENCE",191
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",12
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"OCCURRENCE",5
"2013-12-20",5,"PRESERVED_SPECIMEN",645
"2013-12-20",5,"LIVING_SPECIMEN",24
"2013-12-20",6,"LIVING_SPECIMEN",205
"2013-12-20",6,"OCCURRENCE",5275
"2013-12-20",6,"HUMAN_OBSERVATION",40
"2013-12-20",6,"FOSSIL_SPECIMEN",865
"2013-12-20",6,"PRESERVED_SPECIMEN",9108
"2013-12-20",7,"OBSERVATION",1273
"2013-12-20",7,"PRESERVED_SPECIMEN",403
"2014-03-28",0,"FOSSIL_SPECIMEN",100
"2014-03-28",0,"PRESERVED_SPECIMEN",351
"2014-03-28",0,"OCCURRENCE",34
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",1,"FOSSIL_SPECIMEN",2048
"2014-03-28",1,"PRESERVED_SPECIMEN",49662
"2014-03-28",1,"OCCURRENCE",191
"2014-03-28",1,"HUMAN_OBSERVATION",6325
"2014-03-28",1,"OBSERVATION",6
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"LIVING_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",16
"2014-03-28",5,"PRESERVED_SPECIMEN",660
"2014-03-28",5,"OCCURRENCE",5
"2014-03-28",5,"LIVING_SPECIMEN",24
"2014-03-28",6,"FOSSIL_SPECIMEN",865
"2014-03-28",6,"PRESERVED_SPECIMEN",9305
"2014-03-28",6,"OCCURRENCE",5360
"2014-03-28",6,"HUMAN_OBSERVATION",40
"2014-03-28",6,"LIVING_SPECIMEN",205
"2014-03-28",7,"PRESERVED_SPECIMEN",403
"2014-03-28",7,"OBSERVATION",1273
"2014-09-08",0,"PRESERVED_SPECIMEN",250
"2014-09-08",0,"OCCURRENCE",64
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",101
"2014-09-08",1,"PRESERVED_SPECIMEN",49914
"2014-09-08",1,"OCCURRENCE",290
"2014-09-08",1,"HUMAN_OBSERVATION",10225
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",2062
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",7
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"HUMAN_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",666
"2014-09-08",5,"LIVING_SPECIMEN",24
"2014-09-08",5,"OCCURRENCE",16
"2014-09-08",6,"FOSSIL_SPECIMEN",865
"2014-09-08",6,"PRESERVED_SPECIMEN",9435
"2014-09-08",6,"LIVING_SPECIMEN",231
"2014-09-08",6,"OCCURRENCE",5391
"2014-09-08",6,"HUMAN_OBSERVATION",43
"2014-09-08",7,"PRESERVED_SPECIMEN",416
"2014-09-08",7,"OCCURRENCE",2
"2014-09-08",7,"OBSERVATION",1273
"2015-01-19",0,"OCCURRENCE",64
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",107
"2015-01-19",0,"PRESERVED_SPECIMEN",290
"2015-01-19",1,"OCCURRENCE",1115
"2015-01-19",1,"HUMAN_OBSERVATION",10224
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",1,"FOSSIL_SPECIMEN",2147
"2015-01-19",1,"PRESERVED_SPECIMEN",49752
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",7
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",16
"2015-01-19",5,"PRESERVED_SPECIMEN",670
"2015-01-19",5,"OCCURRENCE",19
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-01-19",6,"PRESERVED_SPECIMEN",9562
"2015-01-19",6,"OCCURRENCE",5417
"2015-01-19",6,"HUMAN_OBSERVATION",43
"2015-01-19",6,"LIVING_SPECIMEN",212
"2015-01-19",6,"FOSSIL_SPECIMEN",865
"2015-01-19",7,"PRESERVED_SPECIMEN",415
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",7,"OBSERVATION",1273
"2015-04-09",0,"FOSSIL_SPECIMEN",106
"2015-04-09",0,"PRESERVED_SPECIMEN",364
"2015-04-09",0,"OCCURRENCE",64
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",2155
"2015-04-09",1,"PRESERVED_SPECIMEN",51334
"2015-04-09",1,"OCCURRENCE",1115
"2015-04-09",1,"HUMAN_OBSERVATION",10224
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",7
"2015-04-09",3,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",16
"2015-04-09",5,"PRESERVED_SPECIMEN",666
"2015-04-09",5,"OCCURRENCE",19
"2015-04-09",5,"LIVING_SPECIMEN",24
"2015-04-09",6,"FOSSIL_SPECIMEN",865
"2015-04-09",6,"PRESERVED_SPECIMEN",9856
"2015-04-09",6,"OCCURRENCE",5380
"2015-04-09",6,"HUMAN_OBSERVATION",43
"2015-04-09",6,"LIVING_SPECIMEN",211
"2015-04-09",7,"PRESERVED_SPECIMEN",415
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"OBSERVATION",1273
"2015-07-03",0,"FOSSIL_SPECIMEN",101
"2015-07-03",0,"PRESERVED_SPECIMEN",368
"2015-07-03",0,"OCCURRENCE",64
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",2168
"2015-07-03",1,"PRESERVED_SPECIMEN",51425
"2015-07-03",1,"OCCURRENCE",1119
"2015-07-03",1,"HUMAN_OBSERVATION",10225
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",9
"2015-07-03",3,"OCCURRENCE",7
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"HUMAN_OBSERVATION",16
"2015-07-03",5,"PRESERVED_SPECIMEN",424
"2015-07-03",5,"LIVING_SPECIMEN",24
"2015-07-03",5,"OCCURRENCE",19
"2015-07-03",6,"FOSSIL_SPECIMEN",865
"2015-07-03",6,"PRESERVED_SPECIMEN",10225
"2015-07-03",6,"LIVING_SPECIMEN",211
"2015-07-03",6,"OCCURRENCE",5382
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2015-07-03",7,"PRESERVED_SPECIMEN",415
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"OBSERVATION",1273
"2015-10-01",0,"FOSSIL_SPECIMEN",101
"2015-10-01",0,"PRESERVED_SPECIMEN",396
"2015-10-01",0,"OCCURRENCE",34
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"HUMAN_OBSERVATION",10224
"2015-10-01",1,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",2199
"2015-10-01",1,"PRESERVED_SPECIMEN",51721
"2015-10-01",1,"OCCURRENCE",932
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",16
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"OCCURRENCE",8
"2015-10-01",5,"PRESERVED_SPECIMEN",435
"2015-10-01",5,"LIVING_SPECIMEN",24
"2015-10-01",6,"OCCURRENCE",5349
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2015-10-01",6,"FOSSIL_SPECIMEN",865
"2015-10-01",6,"PRESERVED_SPECIMEN",10545
"2015-10-01",6,"LIVING_SPECIMEN",211
"2015-10-01",7,"OBSERVATION",1273
"2015-10-01",7,"PRESERVED_SPECIMEN",370
"2016-01-04",0,"OCCURRENCE",35
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"FOSSIL_SPECIMEN",101
"2016-01-04",0,"PRESERVED_SPECIMEN",393
"2016-01-04",1,"OCCURRENCE",932
"2016-01-04",1,"HUMAN_OBSERVATION",15554
"2016-01-04",1,"OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2016-01-04",1,"FOSSIL_SPECIMEN",2256
"2016-01-04",1,"PRESERVED_SPECIMEN",53443
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",9
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"HUMAN_OBSERVATION",16
"2016-01-04",5,"PRESERVED_SPECIMEN",791
"2016-01-04",5,"OCCURRENCE",8
"2016-01-04",5,"LIVING_SPECIMEN",23
"2016-01-04",6,"PRESERVED_SPECIMEN",10717
"2016-01-04",6,"OCCURRENCE",5349
"2016-01-04",6,"HUMAN_OBSERVATION",63
"2016-01-04",6,"LIVING_SPECIMEN",211
"2016-01-04",6,"FOSSIL_SPECIMEN",865
"2016-01-04",7,"PRESERVED_SPECIMEN",416
"2016-01-04",7,"OBSERVATION",1273
"2016-04-05",0,"FOSSIL_SPECIMEN",101
"2016-04-05",0,"PRESERVED_SPECIMEN",199
"2016-04-05",0,"OCCURRENCE",36
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",3
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2016-04-05",1,"FOSSIL_SPECIMEN",2425
"2016-04-05",1,"PRESERVED_SPECIMEN",53857
"2016-04-05",1,"OCCURRENCE",936
"2016-04-05",1,"HUMAN_OBSERVATION",15554
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",9
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",4,"HUMAN_OBSERVATION",16
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"OCCURRENCE",8
"2016-04-05",5,"LIVING_SPECIMEN",23
"2016-04-05",5,"PRESERVED_SPECIMEN",801
"2016-04-05",6,"OCCURRENCE",5349
"2016-04-05",6,"HUMAN_OBSERVATION",63
"2016-04-05",6,"LIVING_SPECIMEN",211
"2016-04-05",6,"FOSSIL_SPECIMEN",865
"2016-04-05",6,"PRESERVED_SPECIMEN",11187
"2016-04-05",7,"OBSERVATION",1273
"2016-04-05",7,"PRESERVED_SPECIMEN",416
"2016-07-04",0,"PRESERVED_SPECIMEN",200
"2016-07-04",0,"OCCURRENCE",35
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",101
"2016-07-04",1,"PRESERVED_SPECIMEN",53643
"2016-07-04",1,"OCCURRENCE",936
"2016-07-04",1,"HUMAN_OBSERVATION",17193
"2016-07-04",1,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2016-07-04",1,"FOSSIL_SPECIMEN",2415
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"HUMAN_OBSERVATION",16
"2016-07-04",5,"PRESERVED_SPECIMEN",802
"2016-07-04",5,"OCCURRENCE",8
"2016-07-04",5,"LIVING_SPECIMEN",23
"2016-07-04",6,"FOSSIL_SPECIMEN",865
"2016-07-04",6,"PRESERVED_SPECIMEN",11172
"2016-07-04",6,"OCCURRENCE",5349
"2016-07-04",6,"HUMAN_OBSERVATION",64
"2016-07-04",6,"LIVING_SPECIMEN",211
"2016-07-04",7,"PRESERVED_SPECIMEN",416
"2016-07-04",7,"OBSERVATION",1273
"2016-10-07",0,"OCCURRENCE",34
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",101
"2016-10-07",0,"PRESERVED_SPECIMEN",200
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2016-10-07",1,"OCCURRENCE",943
"2016-10-07",1,"HUMAN_OBSERVATION",17196
"2016-10-07",1,"OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",2420
"2016-10-07",1,"PRESERVED_SPECIMEN",53607
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"HUMAN_OBSERVATION",16
"2016-10-07",5,"PRESERVED_SPECIMEN",901
"2016-10-07",5,"OCCURRENCE",8
"2016-10-07",5,"LIVING_SPECIMEN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",11153
"2016-10-07",6,"OCCURRENCE",19814
"2016-10-07",6,"HUMAN_OBSERVATION",64
"2016-10-07",6,"LIVING_SPECIMEN",211
"2016-10-07",6,"FOSSIL_SPECIMEN",865
"2016-10-07",7,"PRESERVED_SPECIMEN",416
"2016-10-07",7,"OBSERVATION",1273
"2016-12-27",0,"OCCURRENCE",34
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",101
"2016-12-27",0,"PRESERVED_SPECIMEN",167
"2016-12-27",1,"OCCURRENCE",2491
"2016-12-27",1,"HUMAN_OBSERVATION",19996
"2016-12-27",1,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",51
"2016-12-27",1,"FOSSIL_SPECIMEN",2420
"2016-12-27",1,"PRESERVED_SPECIMEN",53756
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",9
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",16
"2016-12-27",5,"PRESERVED_SPECIMEN",921
"2016-12-27",5,"OCCURRENCE",8
"2016-12-27",5,"LIVING_SPECIMEN",25
"2016-12-27",6,"PRESERVED_SPECIMEN",11177
"2016-12-27",6,"OCCURRENCE",19814
"2016-12-27",6,"HUMAN_OBSERVATION",63
"2016-12-27",6,"LIVING_SPECIMEN",211
"2016-12-27",6,"FOSSIL_SPECIMEN",865
"2016-12-27",7,"PRESERVED_SPECIMEN",416
"2016-12-27",7,"OBSERVATION",1273
"2017-04-12",0,"FOSSIL_SPECIMEN",101
"2017-04-12",0,"PRESERVED_SPECIMEN",168
"2017-04-12",0,"OCCURRENCE",34
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"MATERIAL_SAMPLE",51
"2017-04-12",1,"FOSSIL_SPECIMEN",2420
"2017-04-12",1,"PRESERVED_SPECIMEN",53880
"2017-04-12",1,"OCCURRENCE",2493
"2017-04-12",1,"HUMAN_OBSERVATION",20002
"2017-04-12",1,"OBSERVATION",3
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",16
"2017-04-12",5,"LIVING_SPECIMEN",25
"2017-04-12",5,"PRESERVED_SPECIMEN",939
"2017-04-12",5,"OCCURRENCE",8
"2017-04-12",6,"LIVING_SPECIMEN",211
"2017-04-12",6,"FOSSIL_SPECIMEN",865
"2017-04-12",6,"PRESERVED_SPECIMEN",10985
"2017-04-12",6,"OCCURRENCE",19893
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2017-04-12",7,"OBSERVATION",1273
"2017-04-12",7,"PRESERVED_SPECIMEN",416
"2017-07-24",0,"OCCURRENCE",34
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"FOSSIL_SPECIMEN",101
"2017-07-24",0,"PRESERVED_SPECIMEN",169
"2017-07-24",1,"OCCURRENCE",2784
"2017-07-24",1,"HUMAN_OBSERVATION",20007
"2017-07-24",1,"OBSERVATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",2420
"2017-07-24",1,"PRESERVED_SPECIMEN",54373
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",51
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",9
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",16
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"OCCURRENCE",8
"2017-07-24",5,"LIVING_SPECIMEN",25
"2017-07-24",5,"PRESERVED_SPECIMEN",944
"2017-07-24",6,"OCCURRENCE",19555
"2017-07-24",6,"HUMAN_OBSERVATION",65
"2017-07-24",6,"LIVING_SPECIMEN",310
"2017-07-24",6,"FOSSIL_SPECIMEN",866
"2017-07-24",6,"PRESERVED_SPECIMEN",11549
"2017-07-24",7,"OBSERVATION",1273
"2017-07-24",7,"PRESERVED_SPECIMEN",416
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",101
"2017-10-12",0,"PRESERVED_SPECIMEN",168
"2017-10-12",0,"OCCURRENCE",34
"2017-10-12",1,"HUMAN_OBSERVATION",21290
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",51
"2017-10-12",1,"FOSSIL_SPECIMEN",2420
"2017-10-12",1,"PRESERVED_SPECIMEN",54405
"2017-10-12",1,"OCCURRENCE",2811
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",16
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"LIVING_SPECIMEN",25
"2017-10-12",5,"PRESERVED_SPECIMEN",986
"2017-10-12",6,"OCCURRENCE",19893
"2017-10-12",6,"HUMAN_OBSERVATION",66
"2017-10-12",6,"LIVING_SPECIMEN",310
"2017-10-12",6,"FOSSIL_SPECIMEN",866
"2017-10-12",6,"PRESERVED_SPECIMEN",11214
"2017-10-12",7,"PRESERVED_SPECIMEN",416
"2017-10-12",7,"OBSERVATION",1273
"2017-12-22",0,"FOSSIL_SPECIMEN",355
"2017-12-22",0,"PRESERVED_SPECIMEN",168
"2017-12-22",0,"OCCURRENCE",34
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",51
"2017-12-22",1,"FOSSIL_SPECIMEN",11001
"2017-12-22",1,"PRESERVED_SPECIMEN",54587
"2017-12-22",1,"OCCURRENCE",2816
"2017-12-22",1,"HUMAN_OBSERVATION",38904
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",26
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"HUMAN_OBSERVATION",16
"2017-12-22",5,"PRESERVED_SPECIMEN",1017
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"LIVING_SPECIMEN",25
"2017-12-22",6,"FOSSIL_SPECIMEN",1669
"2017-12-22",6,"PRESERVED_SPECIMEN",42395
"2017-12-22",6,"OCCURRENCE",19893
"2017-12-22",6,"HUMAN_OBSERVATION",113
"2017-12-22",6,"LIVING_SPECIMEN",316
"2017-12-22",7,"PRESERVED_SPECIMEN",320
"2017-12-22",7,"OBSERVATION",1273
"2018-04-09",0,"FOSSIL_SPECIMEN",356
"2018-04-09",0,"PRESERVED_SPECIMEN",167
"2018-04-09",0,"OCCURRENCE",34
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",39624
"2018-04-09",1,"OBSERVATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",44
"2018-04-09",1,"FOSSIL_SPECIMEN",11006
"2018-04-09",1,"PRESERVED_SPECIMEN",54795
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",2797
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",4,"HUMAN_OBSERVATION",16
"2018-04-09",4,"FOSSIL_SPECIMEN",26
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"OCCURRENCE",8
"2018-04-09",5,"LIVING_SPECIMEN",25
"2018-04-09",5,"PRESERVED_SPECIMEN",1021
"2018-04-09",6,"OCCURRENCE",19555
"2018-04-09",6,"HUMAN_OBSERVATION",76
"2018-04-09",6,"LIVING_SPECIMEN",305
"2018-04-09",6,"FOSSIL_SPECIMEN",1669
"2018-04-09",6,"PRESERVED_SPECIMEN",48492
"2018-04-09",7,"OBSERVATION",1273
"2018-04-09",7,"PRESERVED_SPECIMEN",416
"2018-07-11",0,"PRESERVED_SPECIMEN",180
"2018-07-11",0,"OCCURRENCE",34
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",968
"2018-07-11",1,"PRESERVED_SPECIMEN",55585
"2018-07-11",1,"OCCURRENCE",2797
"2018-07-11",1,"HUMAN_OBSERVATION",39642
"2018-07-11",1,"OBSERVATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2018-07-11",1,"MATERIAL_SAMPLE",44
"2018-07-11",1,"FOSSIL_SPECIMEN",11044
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"HUMAN_OBSERVATION",8
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",4,"HUMAN_OBSERVATION",279
"2018-07-11",4,"FOSSIL_SPECIMEN",26
"2018-07-11",5,"PRESERVED_SPECIMEN",1031
"2018-07-11",5,"OCCURRENCE",8
"2018-07-11",5,"LIVING_SPECIMEN",25
"2018-07-11",6,"FOSSIL_SPECIMEN",1669
"2018-07-11",6,"PRESERVED_SPECIMEN",48629
"2018-07-11",6,"OCCURRENCE",19555
"2018-07-11",6,"HUMAN_OBSERVATION",91
"2018-07-11",6,"LIVING_SPECIMEN",305
"2018-07-11",7,"PRESERVED_SPECIMEN",416
"2018-07-11",7,"HUMAN_OBSERVATION",8
"2018-07-11",7,"OBSERVATION",1273
"2018-09-28",0,"PRESERVED_SPECIMEN",206
"2018-09-28",0,"OCCURRENCE",34
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",968
"2018-09-28",1,"FOSSIL_SPECIMEN",11046
"2018-09-28",1,"PRESERVED_SPECIMEN",60694
"2018-09-28",1,"OCCURRENCE",2834
"2018-09-28",1,"HUMAN_OBSERVATION",39746
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2018-09-28",1,"MATERIAL_SAMPLE",51
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"HUMAN_OBSERVATION",8
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",4,"FOSSIL_SPECIMEN",26
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"HUMAN_OBSERVATION",279
"2018-09-28",5,"PRESERVED_SPECIMEN",1115
"2018-09-28",5,"OCCURRENCE",8
"2018-09-28",5,"LIVING_SPECIMEN",25
"2018-09-28",6,"FOSSIL_SPECIMEN",1669
"2018-09-28",6,"PRESERVED_SPECIMEN",62269
"2018-09-28",6,"OCCURRENCE",19555
"2018-09-28",6,"HUMAN_OBSERVATION",110
"2018-09-28",6,"LIVING_SPECIMEN",305
"2018-09-28",7,"PRESERVED_SPECIMEN",416
"2018-09-28",7,"HUMAN_OBSERVATION",8
"2018-09-28",7,"OBSERVATION",1273
"2019-01-01",0,"OCCURRENCE",34
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",355
"2019-01-01",0,"FOSSIL_SPECIMEN",968
"2019-01-01",0,"PRESERVED_SPECIMEN",208
"2019-01-01",1,"PRESERVED_SPECIMEN",61510
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2019-01-01",1,"OCCURRENCE",2093
"2019-01-01",1,"HUMAN_OBSERVATION",43026
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",290
"2019-01-01",1,"FOSSIL_SPECIMEN",11047
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"MATERIAL_SAMPLE",16
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",13
"2019-01-01",3,"HUMAN_OBSERVATION",8
"2019-01-01",3,"MATERIAL_SAMPLE",73
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"HUMAN_OBSERVATION",273
"2019-01-01",4,"FOSSIL_SPECIMEN",26
