"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"PRESERVED_SPECIMEN",3638
"2019-10-09",5,"HUMAN_OBSERVATION",28
"2019-10-09",5,"PRESERVED_SPECIMEN",29398
"2019-10-09",5,"MATERIAL_SAMPLE",192
"2019-10-09",5,"LIVING_SPECIMEN",606
"2019-10-09",6,"LIVING_SPECIMEN",356
"2019-10-09",6,"HUMAN_OBSERVATION",326
"2019-10-09",6,"PRESERVED_SPECIMEN",1852606
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",48
"2020-01-01",0,"HUMAN_OBSERVATION",32151
"2020-01-01",0,"LIVING_SPECIMEN",104
"2020-01-01",0,"MACHINE_OBSERVATION",79
"2020-01-01",0,"PRESERVED_SPECIMEN",17865
"2020-01-01",0,"MATERIAL_SAMPLE",40
"2020-01-01",1,"MATERIAL_SAMPLE",6251
"2020-01-01",1,"HUMAN_OBSERVATION",23250306
"2020-01-01",1,"LIVING_SPECIMEN",2190
"2020-01-01",1,"MACHINE_OBSERVATION",6475
"2020-01-01",1,"PRESERVED_SPECIMEN",1244642
"2020-01-01",3,"LIVING_SPECIMEN",205
"2020-01-01",3,"PRESERVED_SPECIMEN",178
"2020-01-01",3,"MATERIAL_SAMPLE",24
"2020-01-01",4,"MATERIAL_SAMPLE",5610
"2020-01-01",4,"HUMAN_OBSERVATION",45
"2020-01-01",4,"PRESERVED_SPECIMEN",3640
"2020-01-01",5,"PRESERVED_SPECIMEN",29457
"2020-01-01",5,"MATERIAL_SAMPLE",385
"2020-01-01",5,"HUMAN_OBSERVATION",28
"2020-01-01",5,"LIVING_SPECIMEN",606
"2020-01-01",6,"HUMAN_OBSERVATION",663
"2020-01-01",6,"LIVING_SPECIMEN",356
"2020-01-01",6,"PRESERVED_SPECIMEN",1858023
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",48
"2020-01-01",8,"PRESERVED_SPECIMEN",14
"2020-04-01",0,"MATERIAL_SAMPLE",40
"2020-04-01",0,"LIVING_SPECIMEN",104
"2020-04-01",0,"MACHINE_OBSERVATION",79
"2020-04-01",0,"HUMAN_OBSERVATION",32485
"2020-04-01",0,"PRESERVED_SPECIMEN",18086
"2020-04-01",1,"HUMAN_OBSERVATION",23412713
"2020-04-01",1,"PRESERVED_SPECIMEN",1276685
"2020-04-01",1,"MATERIAL_SAMPLE",6251
"2020-04-01",1,"LIVING_SPECIMEN",2190
"2020-04-01",1,"MACHINE_OBSERVATION",6475
"2020-04-01",3,"MATERIAL_SAMPLE",24
"2020-04-01",3,"LIVING_SPECIMEN",205
"2020-04-01",3,"PRESERVED_SPECIMEN",178
"2020-04-01",4,"HUMAN_OBSERVATION",45
"2020-04-01",4,"PRESERVED_SPECIMEN",3640
"2020-04-01",4,"MATERIAL_SAMPLE",5610
"2020-04-01",5,"LIVING_SPECIMEN",606
"2020-04-01",5,"HUMAN_OBSERVATION",28
"2020-04-01",5,"PRESERVED_SPECIMEN",29457
"2020-04-01",5,"MATERIAL_SAMPLE",385
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",6,"LIVING_SPECIMEN",356
"2020-04-01",6,"HUMAN_OBSERVATION",663
"2020-04-01",6,"PRESERVED_SPECIMEN",1858023
"2020-04-01",7,"PRESERVED_SPECIMEN",48
"2020-04-01",8,"PRESERVED_SPECIMEN",14
"2020-07-01",0,"HUMAN_OBSERVATION",33429
"2020-07-01",0,"MACHINE_OBSERVATION",79
"2020-07-01",0,"PRESERVED_SPECIMEN",18086
"2020-07-01",0,"MATERIAL_SAMPLE",40
"2020-07-01",0,"LIVING_SPECIMEN",104
"2020-07-01",1,"LIVING_SPECIMEN",2190
"2020-07-01",1,"HUMAN_OBSERVATION",24612644
"2020-07-01",1,"MACHINE_OBSERVATION",6475
"2020-07-01",1,"PRESERVED_SPECIMEN",1276685
"2020-07-01",1,"MATERIAL_SAMPLE",6251
"2020-07-01",3,"PRESERVED_SPECIMEN",178
"2020-07-01",3,"MATERIAL_SAMPLE",24
"2020-07-01",3,"LIVING_SPECIMEN",205
"2020-07-01",4,"HUMAN_OBSERVATION",45
"2020-07-01",4,"PRESERVED_SPECIMEN",3640
"2020-07-01",4,"MATERIAL_SAMPLE",5610
"2020-07-01",5,"MATERIAL_SAMPLE",385
"2020-07-01",5,"LIVING_SPECIMEN",606
"2020-07-01",5,"HUMAN_OBSERVATION",28
"2020-07-01",5,"PRESERVED_SPECIMEN",29457
"2020-07-01",6,"HUMAN_OBSERVATION",663
"2020-07-01",6,"PRESERVED_SPECIMEN",1858023
"2020-07-01",6,"MATERIAL_SAMPLE",1
"2020-07-01",6,"LIVING_SPECIMEN",356
"2020-07-01",7,"PRESERVED_SPECIMEN",48
"2020-07-01",8,"PRESERVED_SPECIMEN",14
"2020-10-01",0,"LIVING_SPECIMEN",150
"2020-10-01",0,"HUMAN_OBSERVATION",33180
"2020-10-01",0,"MACHINE_OBSERVATION",344
"2020-10-01",0,"PRESERVED_SPECIMEN",16029
"2020-10-01",0,"MATERIAL_SAMPLE",40
"2020-10-01",1,"MATERIAL_SAMPLE",6251
"2020-10-01",1,"LIVING_SPECIMEN",2190
"2020-10-01",1,"HUMAN_OBSERVATION",24799336
"2020-10-01",1,"MACHINE_OBSERVATION",21028
"2020-10-01",1,"PRESERVED_SPECIMEN",1288370
"2020-10-01",2,"PRESERVED_SPECIMEN",83
"2020-10-01",3,"LIVING_SPECIMEN",276
"2020-10-01",3,"PRESERVED_SPECIMEN",3417
"2020-10-01",3,"MATERIAL_SAMPLE",24
"2020-10-01",4,"MATERIAL_SAMPLE",5610
"2020-10-01",4,"HUMAN_OBSERVATION",45
"2020-10-01",4,"PRESERVED_SPECIMEN",69404
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2020-10-01",5,"PRESERVED_SPECIMEN",30121
"2020-10-01",5,"MATERIAL_SAMPLE",385
"2020-10-01",5,"LIVING_SPECIMEN",606
"2020-10-01",6,"LIVING_SPECIMEN",356
"2020-10-01",6,"HUMAN_OBSERVATION",663
"2020-10-01",6,"PRESERVED_SPECIMEN",1858863
"2020-10-01",6,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",48
"2020-10-01",8,"PRESERVED_SPECIMEN",14
"2021-01-01",0,"MATERIAL_SAMPLE",41
"2021-01-01",0,"HUMAN_OBSERVATION",33194
"2021-01-01",0,"LIVING_SPECIMEN",150
"2021-01-01",0,"MACHINE_OBSERVATION",344
"2021-01-01",0,"PRESERVED_SPECIMEN",16286
"2021-01-01",1,"OCCURRENCE",1474
"2021-01-01",1,"PRESERVED_SPECIMEN",1288419
"2021-01-01",1,"MATERIAL_SAMPLE",6345
"2021-01-01",1,"HUMAN_OBSERVATION",24809075
"2021-01-01",1,"LIVING_SPECIMEN",2190
"2021-01-01",1,"MACHINE_OBSERVATION",21533
"2021-01-01",2,"PRESERVED_SPECIMEN",219
"2021-01-01",3,"MATERIAL_SAMPLE",107
"2021-01-01",3,"LIVING_SPECIMEN",276
"2021-01-01",3,"PRESERVED_SPECIMEN",6222
"2021-01-01",4,"PRESERVED_SPECIMEN",69248
"2021-01-01",4,"MATERIAL_SAMPLE",5610
"2021-01-01",4,"HUMAN_OBSERVATION",45
"2021-01-01",5,"HUMAN_OBSERVATION",28
"2021-01-01",5,"LIVING_SPECIMEN",1340
"2021-01-01",5,"PRESERVED_SPECIMEN",31337
"2021-01-01",5,"MATERIAL_SAMPLE",1581
"2021-01-01",6,"MATERIAL_SAMPLE",1
"2021-01-01",6,"HUMAN_OBSERVATION",663
"2021-01-01",6,"LIVING_SPECIMEN",356
"2021-01-01",6,"PRESERVED_SPECIMEN",1870463
"2021-01-01",7,"PRESERVED_SPECIMEN",48
"2021-01-01",8,"PRESERVED_SPECIMEN",14
"2021-04-01",0,"PRESERVED_SPECIMEN",16286
"2021-04-01",0,"MATERIAL_SAMPLE",41
"2021-04-01",0,"HUMAN_OBSERVATION",33194
"2021-04-01",0,"LIVING_SPECIMEN",150
"2021-04-01",0,"MACHINE_OBSERVATION",344
"2021-04-01",1,"HUMAN_OBSERVATION",24809075
"2021-04-01",1,"LIVING_SPECIMEN",2190
"2021-04-01",1,"MACHINE_OBSERVATION",21533
"2021-04-01",1,"OCCURRENCE",1474
"2021-04-01",1,"PRESERVED_SPECIMEN",1288419
"2021-04-01",1,"MATERIAL_SAMPLE",6345
"2021-04-01",2,"PRESERVED_SPECIMEN",219
"2021-04-01",3,"PRESERVED_SPECIMEN",6222
"2021-04-01",3,"MATERIAL_SAMPLE",14128
"2021-04-01",3,"LIVING_SPECIMEN",276
"2021-04-01",4,"HUMAN_OBSERVATION",45
"2021-04-01",4,"PRESERVED_SPECIMEN",69248
"2021-04-01",4,"MATERIAL_SAMPLE",5610
"2021-04-01",5,"MATERIAL_SAMPLE",1581
"2021-04-01",5,"HUMAN_OBSERVATION",28
"2021-04-01",5,"LIVING_SPECIMEN",1340
"2021-04-01",5,"PRESERVED_SPECIMEN",31337
"2021-04-01",6,"PRESERVED_SPECIMEN",1870463
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"HUMAN_OBSERVATION",663
"2021-04-01",6,"LIVING_SPECIMEN",356
"2021-04-01",7,"PRESERVED_SPECIMEN",48
"2021-04-01",8,"PRESERVED_SPECIMEN",14
"2021-07-01",0,"LIVING_SPECIMEN",150
"2021-07-01",0,"HUMAN_OBSERVATION",41091
"2021-07-01",0,"MACHINE_OBSERVATION",344
"2021-07-01",0,"PRESERVED_SPECIMEN",16286
"2021-07-01",0,"MATERIAL_SAMPLE",41
"2021-07-01",1,"MATERIAL_SAMPLE",6345
"2021-07-01",1,"OCCURRENCE",1474
"2021-07-01",1,"LIVING_SPECIMEN",2190
"2021-07-01",1,"HUMAN_OBSERVATION",28323717
"2021-07-01",1,"MACHINE_OBSERVATION",21533
"2021-07-01",1,"PRESERVED_SPECIMEN",1288417
"2021-07-01",2,"PRESERVED_SPECIMEN",219
"2021-07-01",3,"LIVING_SPECIMEN",276
"2021-07-01",3,"PRESERVED_SPECIMEN",6222
"2021-07-01",3,"MATERIAL_SAMPLE",14128
"2021-07-01",4,"MATERIAL_SAMPLE",5610
"2021-07-01",4,"HUMAN_OBSERVATION",300
"2021-07-01",4,"PRESERVED_SPECIMEN",69248
"2021-07-01",5,"HUMAN_OBSERVATION",28
"2021-07-01",5,"PRESERVED_SPECIMEN",31337
"2021-07-01",5,"MATERIAL_SAMPLE",1581
"2021-07-01",5,"LIVING_SPECIMEN",1340
"2021-07-01",6,"LIVING_SPECIMEN",356
"2021-07-01",6,"HUMAN_OBSERVATION",834
"2021-07-01",6,"PRESERVED_SPECIMEN",1870463
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",48
"2021-07-01",8,"PRESERVED_SPECIMEN",14
"2021-10-01",0,"MATERIAL_SAMPLE",41
"2021-10-01",0,"LIVING_SPECIMEN",150
"2021-10-01",0,"MACHINE_OBSERVATION",344
"2021-10-01",0,"HUMAN_OBSERVATION",42667
"2021-10-01",0,"PRESERVED_SPECIMEN",16240
"2021-10-01",1,"HUMAN_OBSERVATION",28874880
"2021-10-01",1,"PRESERVED_SPECIMEN",1288417
"2021-10-01",1,"MATERIAL_SAMPLE",6345
"2021-10-01",1,"OCCURRENCE",1474
"2021-10-01",1,"LIVING_SPECIMEN",2190
"2021-10-01",1,"MACHINE_OBSERVATION",21533
"2021-10-01",2,"PRESERVED_SPECIMEN",219
"2021-10-01",3,"MATERIAL_SAMPLE",14128
"2021-10-01",3,"LIVING_SPECIMEN",276
"2021-10-01",3,"PRESERVED_SPECIMEN",6222
"2021-10-01",4,"HUMAN_OBSERVATION",300
"2021-10-01",4,"PRESERVED_SPECIMEN",69248
"2021-10-01",4,"MATERIAL_SAMPLE",5610
"2021-10-01",5,"LIVING_SPECIMEN",1340
"2021-10-01",5,"HUMAN_OBSERVATION",28
"2021-10-01",5,"PRESERVED_SPECIMEN",31389
"2021-10-01",5,"MATERIAL_SAMPLE",1581
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"LIVING_SPECIMEN",356
"2021-10-01",6,"HUMAN_OBSERVATION",834
"2021-10-01",6,"PRESERVED_SPECIMEN",1885307
"2021-10-01",7,"PRESERVED_SPECIMEN",48
"2021-10-01",8,"PRESERVED_SPECIMEN",14
"2022-01-01",0,"PRESERVED_SPECIMEN",16492
"2022-01-01",0,"MATERIAL_SAMPLE",41
"2022-01-01",0,"HUMAN_OBSERVATION",42667
"2022-01-01",0,"LIVING_SPECIMEN",150
"2022-01-01",0,"MACHINE_OBSERVATION",344
"2022-01-01",1,"HUMAN_OBSERVATION",28874880
"2022-01-01",1,"LIVING_SPECIMEN",2190
"2022-01-01",1,"MACHINE_OBSERVATION",21533
"2022-01-01",1,"OCCURRENCE",1474
"2022-01-01",1,"PRESERVED_SPECIMEN",1288417
"2022-01-01",1,"MATERIAL_SAMPLE",6345
"2022-01-01",2,"PRESERVED_SPECIMEN",219
"2022-01-01",3,"PRESERVED_SPECIMEN",6222
"2022-01-01",3,"MATERIAL_SAMPLE",14128
"2022-01-01",3,"LIVING_SPECIMEN",276
"2022-01-01",4,"HUMAN_OBSERVATION",300
"2022-01-01",4,"PRESERVED_SPECIMEN",69248
"2022-01-01",4,"MATERIAL_SAMPLE",5610
"2022-01-01",5,"MATERIAL_SAMPLE",1581
"2022-01-01",5,"HUMAN_OBSERVATION",28
"2022-01-01",5,"LIVING_SPECIMEN",1340
"2022-01-01",5,"PRESERVED_SPECIMEN",31389
"2022-01-01",6,"PRESERVED_SPECIMEN",1899905
"2022-01-01",6,"MATERIAL_SAMPLE",1
"2022-01-01",6,"HUMAN_OBSERVATION",834
"2022-01-01",6,"LIVING_SPECIMEN",356
"2022-01-01",7,"PRESERVED_SPECIMEN",48
"2022-01-01",8,"PRESERVED_SPECIMEN",14
"2022-04-01",0,"HUMAN_OBSERVATION",45580
"2022-04-01",0,"LIVING_SPECIMEN",150
"2022-04-01",0,"MACHINE_OBSERVATION",344
"2022-04-01",0,"PRESERVED_SPECIMEN",16995
"2022-04-01",0,"MATERIAL_SAMPLE",41
"2022-04-01",1,"MATERIAL_SAMPLE",6345
"2022-04-01",1,"HUMAN_OBSERVATION",30678682
"2022-04-01",1,"LIVING_SPECIMEN",2190
"2022-04-01",1,"MACHINE_OBSERVATION",21533
"2022-04-01",1,"OCCURRENCE",1474
"2022-04-01",1,"PRESERVED_SPECIMEN",1528529
"2022-04-01",2,"PRESERVED_SPECIMEN",219
"2022-04-01",3,"LIVING_SPECIMEN",276
"2022-04-01",3,"PRESERVED_SPECIMEN",6222
"2022-04-01",3,"MATERIAL_SAMPLE",14128
"2022-04-01",4,"MATERIAL_SAMPLE",5610
"2022-04-01",4,"HUMAN_OBSERVATION",300
"2022-04-01",4,"PRESERVED_SPECIMEN",69449
"2022-04-01",5,"PRESERVED_SPECIMEN",29987
"2022-04-01",5,"MATERIAL_SAMPLE",1581
"2022-04-01",5,"HUMAN_OBSERVATION",28
"2022-04-01",5,"LIVING_SPECIMEN",1340
"2022-04-01",6,"HUMAN_OBSERVATION",834
"2022-04-01",6,"LIVING_SPECIMEN",356
"2022-04-01",6,"PRESERVED_SPECIMEN",1259021
"2022-04-01",6,"MATERIAL_SAMPLE",1
"2022-04-01",7,"PRESERVED_SPECIMEN",48
"2022-04-01",8,"PRESERVED_SPECIMEN",14
"2022-07-01",0,"MATERIAL_SAMPLE",41
"2022-07-01",0,"LIVING_SPECIMEN",150
"2022-07-01",0,"MACHINE_OBSERVATION",344
"2022-07-01",0,"HUMAN_OBSERVATION",46301
"2022-07-01",0,"PRESERVED_SPECIMEN",18828
"2022-07-01",1,"HUMAN_OBSERVATION",30916285
"2022-07-01",1,"PRESERVED_SPECIMEN",1528521
"2022-07-01",1,"MATERIAL_SAMPLE",6345
"2022-07-01",1,"OCCURRENCE",1474
"2022-07-01",1,"LIVING_SPECIMEN",2190
"2022-07-01",1,"MACHINE_OBSERVATION",21533
"2022-07-01",2,"PRESERVED_SPECIMEN",219
"2022-07-01",3,"MATERIAL_SAMPLE",14128
"2022-07-01",3,"LIVING_SPECIMEN",276
"2022-07-01",3,"PRESERVED_SPECIMEN",6222
"2022-07-01",4,"HUMAN_OBSERVATION",300
"2022-07-01",4,"PRESERVED_SPECIMEN",69449
"2022-07-01",4,"MATERIAL_SAMPLE",5610
"2022-07-01",5,"LIVING_SPECIMEN",1340
"2022-07-01",5,"HUMAN_OBSERVATION",28
"2022-07-01",5,"PRESERVED_SPECIMEN",29946
"2022-07-01",5,"MATERIAL_SAMPLE",1581
"2022-07-01",6,"MATERIAL_SAMPLE",1
"2022-07-01",6,"LIVING_SPECIMEN",356
"2022-07-01",6,"HUMAN_OBSERVATION",834
"2022-07-01",6,"PRESERVED_SPECIMEN",1272087
"2022-07-01",7,"PRESERVED_SPECIMEN",48
"2022-07-01",8,"PRESERVED_SPECIMEN",14
"2022-10-01",0,"HUMAN_OBSERVATION",46938
"2022-10-01",0,"PRESERVED_SPECIMEN",18828
"2022-10-01",0,"MATERIAL_SAMPLE",41
"2022-10-01",0,"LIVING_SPECIMEN",150
"2022-10-01",0,"MACHINE_OBSERVATION",344
"2022-10-01",1,"LIVING_SPECIMEN",2190
"2022-10-01",1,"MACHINE_OBSERVATION",21533
"2022-10-01",1,"HUMAN_OBSERVATION",31148651
"2022-10-01",1,"PRESERVED_SPECIMEN",1528521
"2022-10-01",1,"MATERIAL_SAMPLE",6345
"2022-10-01",1,"OCCURRENCE",1474
"2022-10-01",2,"PRESERVED_SPECIMEN",219
"2022-10-01",3,"PRESERVED_SPECIMEN",6222
"2022-10-01",3,"MATERIAL_SAMPLE",14128
"2022-10-01",3,"LIVING_SPECIMEN",276
"2022-10-01",4,"HUMAN_OBSERVATION",300
"2022-10-01",4,"PRESERVED_SPECIMEN",69449
"2022-10-01",4,"MATERIAL_SAMPLE",5610
"2022-10-01",5,"MATERIAL_SAMPLE",1581
"2022-10-01",5,"LIVING_SPECIMEN",1340
"2022-10-01",5,"HUMAN_OBSERVATION",28
"2022-10-01",5,"PRESERVED_SPECIMEN",29946
"2022-10-01",6,"HUMAN_OBSERVATION",835
"2022-10-01",6,"PRESERVED_SPECIMEN",1272087
"2022-10-01",6,"MATERIAL_SAMPLE",1
"2022-10-01",6,"LIVING_SPECIMEN",356
"2022-10-01",7,"PRESERVED_SPECIMEN",48
"2022-10-01",8,"PRESERVED_SPECIMEN",14
"2023-01-01",0,"HUMAN_OBSERVATION",48043
"2023-01-01",0,"MACHINE_OBSERVATION",345
"2023-01-01",0,"MATERIAL_SAMPLE",42
"2023-01-01",0,"PRESERVED_SPECIMEN",13185
"2023-01-01",0,"LIVING_SPECIMEN",150
"2023-01-01",1,"LIVING_SPECIMEN",2190
"2023-01-01",1,"HUMAN_OBSERVATION",31564376
"2023-01-01",1,"MACHINE_OBSERVATION",21533
"2023-01-01",1,"MATERIAL_SAMPLE",6621
"2023-01-01",1,"OCCURRENCE",1474
"2023-01-01",1,"PRESERVED_SPECIMEN",1532209
"2023-01-01",2,"PRESERVED_SPECIMEN",219
"2023-01-01",3,"MATERIAL_SAMPLE",14128
"2023-01-01",3,"PRESERVED_SPECIMEN",6222
"2023-01-01",3,"LIVING_SPECIMEN",276
"2023-01-01",4,"HUMAN_OBSERVATION",300
"2023-01-01",4,"MATERIAL_SAMPLE",5610
"2023-01-01",4,"PRESERVED_SPECIMEN",69449
"2023-01-01",5,"MATERIAL_SAMPLE",1581
"2023-01-01",5,"PRESERVED_SPECIMEN",29977
"2023-01-01",5,"LIVING_SPECIMEN",1340
"2023-01-01",5,"HUMAN_OBSERVATION",28
"2023-01-01",5,"MACHINE_OBSERVATION",24
"2023-01-01",6,"HUMAN_OBSERVATION",835
"2023-01-01",6,"MACHINE_OBSERVATION",4065
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",6,"PRESERVED_SPECIMEN",1254810
"2023-01-01",6,"LIVING_SPECIMEN",356
"2023-01-01",7,"PRESERVED_SPECIMEN",48
"2023-01-01",8,"PRESERVED_SPECIMEN",14
