"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",759
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",165
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18529
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287307
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200795
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2237
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1612
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2787
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11308
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35432
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29564
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",128
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",643
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75013
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3409
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1821
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3028
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8386
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12252
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50575
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18115
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",764911
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480514
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1518
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",213
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3178
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21340
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75531
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3784
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33219
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3081
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2715
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45353
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6029141
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2467
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5576
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718639
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",497
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",414
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3746
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10603
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",165
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",16
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",759
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2787
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11308
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29564
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287307
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",643
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1821
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35432
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3028
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",128
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8386
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12252
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50575
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75013
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18115
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3409
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",764911
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480514
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1518
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",213
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21340
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75531
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18529
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200795
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2237
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3178
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1612
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11483
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",247
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",96
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",66424
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",236
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6151
"2016-01-04","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3375
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74760
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7962029
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4944
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11192
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",993
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",575
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",878002
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",27
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",44
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",73
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",57
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",175
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",51
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",130
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",146
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4752
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",708
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",389
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",12
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40561
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1627
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",149
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",323
"2016-01-04","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",308
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",602
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3599
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",35
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",76
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",22
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",142
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",354
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1631
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13344
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",444
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",152
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",23
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",64
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",47
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",146
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1118
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2065
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",531
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonth",8
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",336
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",1307
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",77
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318015
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212944
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2817
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1575
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2766
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11133
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3353
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",482
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23663
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29313
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3364
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",599
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80378
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8797
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",348
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",519278
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1455
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",367
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3010
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12080
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",194
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12221
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91681
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71319
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3465
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35974
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",803682
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2258
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",233
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3346
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9228
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20439
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11225
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918847
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",993
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",575
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2693
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11483
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",66672
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6151
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",247
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",96
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74760
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8206656
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",236
"2016-04-05","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3375
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4944
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2259
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21560
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",240
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",611
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213525
