"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",91
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5003
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",61
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",13353
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1463
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",126
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8286
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-07-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2013-07-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",58
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1118
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",644
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",213
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7044
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",3
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1654
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",327
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36292
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",816
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",202052
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",112
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2013-07-09","OCCURRENCE","Family","Unknown","Unknown",4
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",26573
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",136
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",13
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",643
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",8716
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78444
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3905
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2013-07-09","OCCURRENCE","Genus","Unknown","Unknown",1329
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",49
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",33622
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1672
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",1
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonth",2
"2013-07-09","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2225
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonthDay",7382
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",13717
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",4802
"2013-07-09","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",1134
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Genus","Unknown","YearMonthDay",21
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1651
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",330
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2670
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",158
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",2419
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",218004
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2093
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",1455
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56228
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10507
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2717
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306934
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",98
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",359
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4160
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10760
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",142
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",274
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",107
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3968
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14329
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12687
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1994
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14742
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54588
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1328
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216023
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1689
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2419
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1438
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",132
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4101
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60960
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194489
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13625
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",311
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",500
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",913956
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4603
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",547
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",631
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5379
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45643
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30110
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79249
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6141
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",445
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",227
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19513
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6624
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",401
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4525
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63707
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234097
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",415
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13330
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13728
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",5003
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14738
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1463
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2013-09-10","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3602
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3250
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",91
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",240
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",61
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",13353
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",644
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",3
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",327
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1654
"2013-09-10","MATERIAL_SAMPLE","Species","Unknown","Unknown",58
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-09-10","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2013-09-10","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",213
"2013-09-10","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7044
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1118
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",112
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36292
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",816
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",202052
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",158
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2013-09-10","OCCURRENCE","Species","Unknown","YearMonthDay",7382
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",218004
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",13717
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",1455
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",7
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1651
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2670
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",2419
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",136
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2093
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",8716
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3905
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Unknown","Unknown",1329
"2013-09-10","OCCURRENCE","Family","Unknown","Unknown",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",26573
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",49
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",13
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",643
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1672
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78444
"2013-09-10","OCCURRENCE","Unknown","Unknown","Unknown",1
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2013-09-10","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2225
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",4802
"2013-09-10","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",33622
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",1134
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Genus","Unknown","YearMonthDay",21
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2013-09-10","OCCURRENCE","Species","Unknown","YearMonth",2
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",330
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",547
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4525
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",631
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48326
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234402
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80201
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",415
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13813
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6143
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10124
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2725
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313277
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57163
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",101
