"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",93
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",56
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",320
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",276
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3330
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1912
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1595
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4600
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",366
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",315
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26886
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",856
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1683
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",264
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",573
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",274
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6104
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",600
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",330
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",282
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",388
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4484
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",615
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1826
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",477
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1358
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",872
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",48
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",115
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1300
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1584
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1215
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27322
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7094
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",323
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24220
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1076
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",174
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2333
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2796
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",48
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",90
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1553
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",94
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",6645
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",21689
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6042
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",146
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7136
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",927
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6390
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",420
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1655
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28709
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",25181
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2389
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11059
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1357
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",599
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",541
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1577
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1502
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",11
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3305
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3806
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1171
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1344
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",5423
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7424
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",248
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",270
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1502
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",365
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41610
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1920
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1613
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1322
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1185
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",459
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1208
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1124
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",653
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",11473
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",269
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1449
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76844
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",26
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1209
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1593
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2182
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32525
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",385
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",123
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",916
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",94
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1707
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",768
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40980
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",548
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",483
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",19925
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",653
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2396
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",5
