"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9526
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2003
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",756
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6218
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",736
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1391
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3565
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",754
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",883
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23137
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",386
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1351
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2293
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16354
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4533
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",336
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1392
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",251
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",917
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1096
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9526
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1398
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",755
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",887
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20314
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6080
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3528
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",484
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1353
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2293
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4532
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",318
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1991
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14551
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",755
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",346
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1046
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1665
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1104
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",769
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1390
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30886
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1452
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",728
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1014
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",320
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1646
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",755
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",887
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6117
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1393
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3536
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",846
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",484
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20459
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2293
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4541
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1353
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1994
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14561
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",346
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1390
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1096
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",29
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",764
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30886
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1452
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
