"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",270
"2017-04-12",6,"OCCURRENCE",25125
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",133
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"PRESERVED_SPECIMEN",12191
"2017-07-24",0,"OCCURRENCE",76
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"MATERIAL_CITATION",26
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",379
"2017-07-24",1,"OCCURRENCE",1669
"2017-07-24",1,"HUMAN_OBSERVATION",5277
"2017-07-24",1,"OBSERVATION",2
"2017-07-24",1,"MATERIAL_CITATION",7
"2017-07-24",1,"FOSSIL_SPECIMEN",46
"2017-07-24",1,"PRESERVED_SPECIMEN",43127
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",1280
"2017-07-24",3,"LIVING_SPECIMEN",12
"2017-07-24",4,"OCCURRENCE",10
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",5,"OCCURRENCE",11
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",277
"2017-07-24",6,"PRESERVED_SPECIMEN",19044
"2017-07-24",6,"OCCURRENCE",18322
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",217
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",389
"2017-10-12",0,"OCCURRENCE",91
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"MATERIAL_CITATION",26
"2017-10-12",0,"MATERIAL_SAMPLE",22
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",43481
"2017-10-12",1,"OCCURRENCE",1577
"2017-10-12",1,"HUMAN_OBSERVATION",5298
"2017-10-12",1,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2605
"2017-10-12",1,"FOSSIL_SPECIMEN",46
"2017-10-12",3,"LIVING_SPECIMEN",12
"2017-10-12",4,"OCCURRENCE",10
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",278
"2017-10-12",5,"OCCURRENCE",11
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",12281
"2017-10-12",6,"OCCURRENCE",25170
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",6,"LIVING_SPECIMEN",217
"2017-12-22",0,"MATERIAL_SAMPLE",22
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",391
"2017-12-22",0,"OCCURRENCE",92
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"MATERIAL_CITATION",26
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",2605
"2017-12-22",1,"FOSSIL_SPECIMEN",126
"2017-12-22",1,"PRESERVED_SPECIMEN",43625
"2017-12-22",1,"OCCURRENCE",1577
"2017-12-22",1,"HUMAN_OBSERVATION",6908
"2017-12-22",1,"OBSERVATION",2
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",3,"LIVING_SPECIMEN",12
"2017-12-22",4,"OCCURRENCE",10
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",278
"2017-12-22",5,"OCCURRENCE",11
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"PRESERVED_SPECIMEN",12693
"2017-12-22",6,"OCCURRENCE",25169
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"LIVING_SPECIMEN",217
"2018-04-09",0,"PRESERVED_SPECIMEN",411
"2018-04-09",0,"OCCURRENCE",77
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_CITATION",26
"2018-04-09",0,"MATERIAL_SAMPLE",24
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",43217
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",1552
"2018-04-09",1,"HUMAN_OBSERVATION",6934
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",2482
"2018-04-09",1,"FOSSIL_SPECIMEN",126
"2018-04-09",3,"LIVING_SPECIMEN",12
"2018-04-09",4,"OCCURRENCE",10
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",278
"2018-04-09",5,"OCCURRENCE",11
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"PRESERVED_SPECIMEN",19887
"2018-04-09",6,"OCCURRENCE",18321
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"LIVING_SPECIMEN",217
"2018-07-11",0,"MATERIAL_SAMPLE",24
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",409
"2018-07-11",0,"OCCURRENCE",77
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_CITATION",26
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2643
"2018-07-11",1,"FOSSIL_SPECIMEN",126
"2018-07-11",1,"PRESERVED_SPECIMEN",44772
"2018-07-11",1,"OCCURRENCE",1552
"2018-07-11",1,"HUMAN_OBSERVATION",6970
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",3,"LIVING_SPECIMEN",12
"2018-07-11",4,"OCCURRENCE",10
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",311
"2018-07-11",5,"OCCURRENCE",11
"2018-07-11",5,"LIVING_SPECIMEN",69
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",20303
"2018-07-11",6,"OCCURRENCE",18323
"2018-07-11",6,"HUMAN_OBSERVATION",23
"2018-07-11",6,"LIVING_SPECIMEN",217
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",402
"2018-09-28",0,"OCCURRENCE",77
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_CITATION",26
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",1449
"2018-09-28",1,"FOSSIL_SPECIMEN",126
"2018-09-28",1,"PRESERVED_SPECIMEN",46767
"2018-09-28",1,"OCCURRENCE",1554
"2018-09-28",1,"HUMAN_OBSERVATION",7001
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"OCCURRENCE",10
"2018-09-28",4,"LIVING_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",311
"2018-09-28",5,"OCCURRENCE",11
"2018-09-28",5,"LIVING_SPECIMEN",74
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"PRESERVED_SPECIMEN",20496
"2018-09-28",6,"OCCURRENCE",18323
"2018-09-28",6,"HUMAN_OBSERVATION",33
"2018-09-28",6,"LIVING_SPECIMEN",217
"2019-01-01",0,"MATERIAL_SAMPLE",83
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",398
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_CITATION",26
"2019-01-01",0,"OCCURRENCE",15
"2019-01-01",0,"HUMAN_OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",1787
"2019-01-01",1,"FOSSIL_SPECIMEN",126
"2019-01-01",1,"PRESERVED_SPECIMEN",47644
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",852
"2019-01-01",1,"HUMAN_OBSERVATION",7135
"2019-01-01",3,"MATERIAL_SAMPLE",108
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",4,"LIVING_SPECIMEN",11
"2019-01-01",4,"OCCURRENCE",10
"2019-01-01",5,"PRESERVED_SPECIMEN",309
"2019-01-01",5,"LIVING_SPECIMEN",75
"2019-01-01",5,"OCCURRENCE",11
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",20783
"2019-01-01",6,"LIVING_SPECIMEN",217
"2019-01-01",6,"OCCURRENCE",18323
"2019-01-01",6,"HUMAN_OBSERVATION",49
"2019-04-06",0,"MATERIAL_SAMPLE",83
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"PRESERVED_SPECIMEN",400
"2019-04-06",0,"OCCURRENCE",15
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_CITATION",26
"2019-04-06",1,"MATERIAL_SAMPLE",1793
"2019-04-06",1,"FOSSIL_SPECIMEN",126
"2019-04-06",1,"PRESERVED_SPECIMEN",47813
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"OCCURRENCE",852
"2019-04-06",1,"HUMAN_OBSERVATION",16903
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",3,"MATERIAL_SAMPLE",108
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",4,"OCCURRENCE",10
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",5,"PRESERVED_SPECIMEN",309
"2019-04-06",5,"OCCURRENCE",11
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",94
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",21066
"2019-04-06",6,"OCCURRENCE",18323
"2019-04-06",6,"HUMAN_OBSERVATION",92
"2019-04-06",6,"LIVING_SPECIMEN",217
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_CITATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",83
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"PRESERVED_SPECIMEN",407
"2019-07-01",0,"OCCURRENCE",16
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",1956
"2019-07-01",1,"FOSSIL_SPECIMEN",126
"2019-07-01",1,"PRESERVED_SPECIMEN",48199
"2019-07-01",1,"OCCURRENCE",2147
"2019-07-01",1,"HUMAN_OBSERVATION",17006
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"MATERIAL_SAMPLE",108
"2019-07-01",4,"LIVING_SPECIMEN",13
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",5,"OCCURRENCE",26
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",108
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",309
"2019-07-01",6,"OCCURRENCE",18480
"2019-07-01",6,"HUMAN_OBSERVATION",113
"2019-07-01",6,"LIVING_SPECIMEN",211
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",21214
"2019-10-09",0,"PRESERVED_SPECIMEN",360
"2019-10-09",0,"OCCURRENCE",28
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_CITATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",84
"2019-10-09",0,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",48636
"2019-10-09",1,"OCCURRENCE",2274
"2019-10-09",1,"HUMAN_OBSERVATION",17408
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",1954
"2019-10-09",1,"FOSSIL_SPECIMEN",84
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",3,"MATERIAL_SAMPLE",108
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"LIVING_SPECIMEN",14
"2019-10-09",5,"PRESERVED_SPECIMEN",309
"2019-10-09",5,"OCCURRENCE",26
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2019-10-09",5,"LIVING_SPECIMEN",112
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",21389
"2019-10-09",6,"OCCURRENCE",18480
"2019-10-09",6,"HUMAN_OBSERVATION",144
"2019-10-09",6,"LIVING_SPECIMEN",211
"2020-01-01",0,"MATERIAL_SAMPLE",96
"2020-01-01",0,"FOSSIL_SPECIMEN",6
"2020-01-01",0,"PRESERVED_SPECIMEN",396
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_CITATION",26
"2020-01-01",0,"OCCURRENCE",16
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",1,"MATERIAL_SAMPLE",4034
"2020-01-01",1,"FOSSIL_SPECIMEN",84
"2020-01-01",1,"PRESERVED_SPECIMEN",46819
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",205
"2020-01-01",1,"HUMAN_OBSERVATION",18142
"2020-01-01",3,"MATERIAL_SAMPLE",108
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",4,"LIVING_SPECIMEN",14
"2020-01-01",4,"OCCURRENCE",10
"2020-01-01",5,"HUMAN_OBSERVATION",38
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2020-01-01",5,"PRESERVED_SPECIMEN",309
"2020-01-01",5,"LIVING_SPECIMEN",112
"2020-01-01",5,"OCCURRENCE",11
"2020-01-01",6,"HUMAN_OBSERVATION",270
"2020-01-01",6,"MATERIAL_SAMPLE",159
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2020-01-01",6,"PRESERVED_SPECIMEN",21681
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",211
"2020-01-01",6,"OCCURRENCE",18324
"2020-04-01",0,"PRESERVED_SPECIMEN",399
"2020-04-01",0,"OCCURRENCE",15
"2020-04-01",0,"HUMAN_OBSERVATION",14
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_CITATION",26
"2020-04-01",0,"MATERIAL_SAMPLE",96
"2020-04-01",0,"FOSSIL_SPECIMEN",6
"2020-04-01",1,"FOSSIL_SPECIMEN",84
"2020-04-01",1,"PRESERVED_SPECIMEN",50076
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",67
"2020-04-01",1,"HUMAN_OBSERVATION",18296
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",4034
"2020-04-01",3,"MATERIAL_SAMPLE",108
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",4,"OCCURRENCE",10
"2020-04-01",4,"LIVING_SPECIMEN",14
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2020-04-01",5,"PRESERVED_SPECIMEN",309
"2020-04-01",5,"OCCURRENCE",11
"2020-04-01",5,"HUMAN_OBSERVATION",42
"2020-04-01",5,"LIVING_SPECIMEN",112
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",160
"2020-04-01",6,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"PRESERVED_SPECIMEN",21857
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",18324
"2020-04-01",6,"HUMAN_OBSERVATION",334
"2020-04-01",6,"LIVING_SPECIMEN",211
"2020-07-01",0,"OCCURRENCE",15
"2020-07-01",0,"HUMAN_OBSERVATION",14
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_CITATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",96
"2020-07-01",0,"FOSSIL_SPECIMEN",6
"2020-07-01",0,"PRESERVED_SPECIMEN",399
"2020-07-01",1,"OCCURRENCE",67
"2020-07-01",1,"HUMAN_OBSERVATION",29993
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",4790
"2020-07-01",1,"FOSSIL_SPECIMEN",84
"2020-07-01",1,"PRESERVED_SPECIMEN",50286
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"MATERIAL_SAMPLE",108
"2020-07-01",4,"OCCURRENCE",10
"2020-07-01",4,"LIVING_SPECIMEN",14
"2020-07-01",5,"PRESERVED_SPECIMEN",310
"2020-07-01",5,"OCCURRENCE",11
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",112
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",15
"2020-07-01",6,"PRESERVED_SPECIMEN",22011
"2020-07-01",6,"OCCURRENCE",18324
"2020-07-01",6,"HUMAN_OBSERVATION",563
"2020-07-01",6,"LIVING_SPECIMEN",214
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",160
"2020-07-01",6,"FOSSIL_SPECIMEN",17
"2020-10-01",0,"MATERIAL_SAMPLE",96
"2020-10-01",0,"FOSSIL_SPECIMEN",6
"2020-10-01",0,"PRESERVED_SPECIMEN",403
"2020-10-01",0,"OCCURRENCE",15
"2020-10-01",0,"HUMAN_OBSERVATION",26
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_CITATION",26
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",4790
"2020-10-01",1,"FOSSIL_SPECIMEN",84
"2020-10-01",1,"PRESERVED_SPECIMEN",50831
"2020-10-01",1,"OCCURRENCE",70
"2020-10-01",1,"HUMAN_OBSERVATION",31238
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",3,"MATERIAL_SAMPLE",108
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"OCCURRENCE",10
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",5,"MATERIAL_SAMPLE",15
"2020-10-01",5,"PRESERVED_SPECIMEN",310
"2020-10-01",5,"OCCURRENCE",11
"2020-10-01",5,"HUMAN_OBSERVATION",43
"2020-10-01",5,"LIVING_SPECIMEN",115
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",160
"2020-10-01",6,"FOSSIL_SPECIMEN",17
"2020-10-01",6,"PRESERVED_SPECIMEN",22248
"2020-10-01",6,"OCCURRENCE",18324
"2020-10-01",6,"HUMAN_OBSERVATION",615
"2020-10-01",6,"LIVING_SPECIMEN",214
"2021-01-01",0,"MATERIAL_SAMPLE",96
"2021-01-01",0,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"PRESERVED_SPECIMEN",406
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_CITATION",26
"2021-01-01",0,"OCCURRENCE",15
"2021-01-01",0,"HUMAN_OBSERVATION",14
"2021-01-01",1,"MATERIAL_SAMPLE",4818
"2021-01-01",1,"FOSSIL_SPECIMEN",84
"2021-01-01",1,"PRESERVED_SPECIMEN",50990
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",70
"2021-01-01",1,"HUMAN_OBSERVATION",31510
"2021-01-01",3,"MATERIAL_SAMPLE",108
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",4,"OCCURRENCE",10
"2021-01-01",5,"MATERIAL_SAMPLE",15
"2021-01-01",5,"PRESERVED_SPECIMEN",310
"2021-01-01",5,"LIVING_SPECIMEN",115
"2021-01-01",5,"OCCURRENCE",11
"2021-01-01",5,"HUMAN_OBSERVATION",44
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",160
"2021-01-01",6,"FOSSIL_SPECIMEN",17
"2021-01-01",6,"PRESERVED_SPECIMEN",22394
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",6,"LIVING_SPECIMEN",214
"2021-01-01",6,"OCCURRENCE",18324
"2021-01-01",6,"HUMAN_OBSERVATION",684
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"MATERIAL_CITATION",26
"2021-04-01",0,"OCCURRENCE",15
"2021-04-01",0,"HUMAN_OBSERVATION",14
"2021-04-01",0,"MATERIAL_SAMPLE",99
"2021-04-01",0,"FOSSIL_SPECIMEN",6
"2021-04-01",0,"PRESERVED_SPECIMEN",417
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"MATERIAL_CITATION",21
"2021-04-01",1,"OCCURRENCE",68
"2021-04-01",1,"HUMAN_OBSERVATION",31937
"2021-04-01",1,"MATERIAL_SAMPLE",5026
"2021-04-01",1,"FOSSIL_SPECIMEN",84
"2021-04-01",1,"PRESERVED_SPECIMEN",51449
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"MATERIAL_SAMPLE",108
"2021-04-01",4,"LIVING_SPECIMEN",15
"2021-04-01",4,"OCCURRENCE",10
"2021-04-01",5,"PRESERVED_SPECIMEN",311
"2021-04-01",5,"LIVING_SPECIMEN",115
"2021-04-01",5,"OCCURRENCE",11
"2021-04-01",5,"HUMAN_OBSERVATION",44
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",1300
"2021-04-01",6,"PRESERVED_SPECIMEN",22545
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",214
"2021-04-01",6,"OCCURRENCE",18324
"2021-04-01",6,"HUMAN_OBSERVATION",866
"2021-04-01",6,"MATERIAL_SAMPLE",168
"2021-04-01",6,"FOSSIL_SPECIMEN",17
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_CITATION",26
"2021-07-01",0,"MATERIAL_SAMPLE",99
"2021-07-01",0,"FOSSIL_SPECIMEN",6
"2021-07-01",0,"PRESERVED_SPECIMEN",437
"2021-07-01",0,"OCCURRENCE",15
"2021-07-01",0,"HUMAN_OBSERVATION",16
"2021-07-01",1,"MATERIAL_CITATION",21
"2021-07-01",1,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",5027
"2021-07-01",1,"FOSSIL_SPECIMEN",84
"2021-07-01",1,"PRESERVED_SPECIMEN",51814
"2021-07-01",1,"OCCURRENCE",68
"2021-07-01",1,"HUMAN_OBSERVATION",67036
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",3,"MATERIAL_SAMPLE",108
"2021-07-01",4,"LIVING_SPECIMEN",15
"2021-07-01",4,"PRESERVED_SPECIMEN",10
"2021-07-01",4,"OCCURRENCE",10
"2021-07-01",5,"OCCURRENCE",11
"2021-07-01",5,"HUMAN_OBSERVATION",45
"2021-07-01",5,"LIVING_SPECIMEN",112
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",1300
"2021-07-01",5,"PRESERVED_SPECIMEN",310
"2021-07-01",6,"OCCURRENCE",18324
"2021-07-01",6,"HUMAN_OBSERVATION",906
"2021-07-01",6,"LIVING_SPECIMEN",214
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",168
"2021-07-01",6,"FOSSIL_SPECIMEN",17
"2021-07-01",6,"PRESERVED_SPECIMEN",22608
"2021-10-01",0,"MATERIAL_SAMPLE",1210
"2021-10-01",0,"FOSSIL_SPECIMEN",6
"2021-10-01",0,"PRESERVED_SPECIMEN",606
"2021-10-01",0,"OCCURRENCE",15
"2021-10-01",0,"HUMAN_OBSERVATION",16
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_CITATION",26
"2021-10-01",1,"MATERIAL_SAMPLE",5286
"2021-10-01",1,"FOSSIL_SPECIMEN",84
"2021-10-01",1,"PRESERVED_SPECIMEN",53358
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"OCCURRENCE",68
"2021-10-01",1,"HUMAN_OBSERVATION",67256
"2021-10-01",1,"MATERIAL_CITATION",21
"2021-10-01",3,"MATERIAL_SAMPLE",356
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",4,"MATERIAL_SAMPLE",45
"2021-10-01",4,"PRESERVED_SPECIMEN",10
"2021-10-01",4,"OCCURRENCE",10
"2021-10-01",4,"LIVING_SPECIMEN",15
"2021-10-01",5,"MATERIAL_SAMPLE",1318
"2021-10-01",5,"PRESERVED_SPECIMEN",499
"2021-10-01",5,"OCCURRENCE",11
"2021-10-01",5,"HUMAN_OBSERVATION",45
"2021-10-01",5,"LIVING_SPECIMEN",103
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",199
"2021-10-01",6,"FOSSIL_SPECIMEN",17
"2021-10-01",6,"PRESERVED_SPECIMEN",23035
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",18324
"2021-10-01",6,"HUMAN_OBSERVATION",961
"2021-10-01",6,"LIVING_SPECIMEN",214
