"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"LIVING_SPECIMEN",25
"2015-10-01",6,"OCCURRENCE",428
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",67
"2016-01-04",1,"MATERIAL_SAMPLE",1436
"2016-01-04",1,"FOSSIL_SPECIMEN",65
"2016-01-04",1,"PRESERVED_SPECIMEN",4422
"2016-01-04",1,"MACHINE_OBSERVATION",22
"2016-01-04",1,"OCCURRENCE",36
"2016-01-04",1,"HUMAN_OBSERVATION",144329
"2016-01-04",4,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"OCCURRENCE",55
"2016-01-04",5,"LIVING_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",56
"2016-01-04",5,"PRESERVED_SPECIMEN",220
"2016-01-04",6,"OCCURRENCE",428
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",25
"2016-01-04",6,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",35051
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",67
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",22
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2016-04-05",1,"FOSSIL_SPECIMEN",65
"2016-04-05",1,"PRESERVED_SPECIMEN",6117
"2016-04-05",1,"OCCURRENCE",34
"2016-04-05",1,"HUMAN_OBSERVATION",144334
"2016-04-05",4,"PRESERVED_SPECIMEN",20
"2016-04-05",5,"LIVING_SPECIMEN",11
"2016-04-05",5,"OBSERVATION",56
"2016-04-05",5,"PRESERVED_SPECIMEN",220
"2016-04-05",5,"OCCURRENCE",55
"2016-04-05",6,"LIVING_SPECIMEN",25
"2016-04-05",6,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",35163
"2016-04-05",6,"OCCURRENCE",428
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",67
"2016-07-04",1,"PRESERVED_SPECIMEN",6128
"2016-07-04",1,"MACHINE_OBSERVATION",22
"2016-07-04",1,"OCCURRENCE",34
"2016-07-04",1,"HUMAN_OBSERVATION",144338
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",1,"FOSSIL_SPECIMEN",65
"2016-07-04",4,"PRESERVED_SPECIMEN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",226
"2016-07-04",5,"OCCURRENCE",55
"2016-07-04",5,"LIVING_SPECIMEN",11
"2016-07-04",5,"OBSERVATION",56
"2016-07-04",6,"PRESERVED_SPECIMEN",35177
"2016-07-04",6,"OCCURRENCE",428
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",25
"2016-07-04",6,"FOSSIL_SPECIMEN",6
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",85
"2016-10-07",1,"OCCURRENCE",44
"2016-10-07",1,"HUMAN_OBSERVATION",201967
"2016-10-07",1,"FOSSIL_SPECIMEN",65
"2016-10-07",1,"PRESERVED_SPECIMEN",6947
"2016-10-07",1,"MACHINE_OBSERVATION",22
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2016-10-07",4,"PRESERVED_SPECIMEN",20
"2016-10-07",5,"OCCURRENCE",55
"2016-10-07",5,"LIVING_SPECIMEN",11
"2016-10-07",5,"OBSERVATION",56
"2016-10-07",5,"PRESERVED_SPECIMEN",249
"2016-10-07",6,"OCCURRENCE",1092
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",24
"2016-10-07",6,"FOSSIL_SPECIMEN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",35104
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",75
"2016-12-27",1,"OCCURRENCE",198
"2016-12-27",1,"HUMAN_OBSERVATION",205477
"2016-12-27",1,"MACHINE_OBSERVATION",22
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",65
"2016-12-27",1,"PRESERVED_SPECIMEN",7025
"2016-12-27",4,"PRESERVED_SPECIMEN",20
"2016-12-27",5,"OCCURRENCE",55
"2016-12-27",5,"LIVING_SPECIMEN",11
"2016-12-27",5,"OBSERVATION",56
"2016-12-27",5,"PRESERVED_SPECIMEN",253
"2016-12-27",6,"OCCURRENCE",1092
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",24
"2016-12-27",6,"FOSSIL_SPECIMEN",6
"2016-12-27",6,"PRESERVED_SPECIMEN",35185
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",81
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",22
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",65
"2017-04-12",1,"PRESERVED_SPECIMEN",7026
"2017-04-12",1,"OCCURRENCE",197
"2017-04-12",1,"HUMAN_OBSERVATION",206095
"2017-04-12",4,"PRESERVED_SPECIMEN",20
"2017-04-12",5,"PRESERVED_SPECIMEN",253
"2017-04-12",5,"OCCURRENCE",55
"2017-04-12",5,"LIVING_SPECIMEN",11
"2017-04-12",5,"OBSERVATION",56
"2017-04-12",6,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"PRESERVED_SPECIMEN",34640
"2017-04-12",6,"OCCURRENCE",1649
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",24
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",76
"2017-07-24",1,"FOSSIL_SPECIMEN",65
"2017-07-24",1,"PRESERVED_SPECIMEN",6770
"2017-07-24",1,"MACHINE_OBSERVATION",22
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",197
"2017-07-24",1,"HUMAN_OBSERVATION",206101
"2017-07-24",4,"PRESERVED_SPECIMEN",20
"2017-07-24",5,"OCCURRENCE",55
"2017-07-24",5,"LIVING_SPECIMEN",11
"2017-07-24",5,"OBSERVATION",56
"2017-07-24",5,"PRESERVED_SPECIMEN",253
"2017-07-24",6,"OCCURRENCE",1091
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",246
"2017-07-24",6,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"PRESERVED_SPECIMEN",36389
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"PRESERVED_SPECIMEN",76
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",22
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",65
"2017-10-12",1,"PRESERVED_SPECIMEN",6709
"2017-10-12",1,"OCCURRENCE",196
"2017-10-12",1,"HUMAN_OBSERVATION",207499
"2017-10-12",4,"PRESERVED_SPECIMEN",20
"2017-10-12",5,"LIVING_SPECIMEN",11
"2017-10-12",5,"OBSERVATION",56
"2017-10-12",5,"PRESERVED_SPECIMEN",257
"2017-10-12",5,"OCCURRENCE",55
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2017-10-12",6,"LIVING_SPECIMEN",246
"2017-10-12",6,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",34707
"2017-10-12",6,"OCCURRENCE",1649
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-12-22",0,"PRESERVED_SPECIMEN",81
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",6715
"2017-12-22",1,"OCCURRENCE",196
"2017-12-22",1,"HUMAN_OBSERVATION",208141
"2017-12-22",1,"MACHINE_OBSERVATION",22
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",130
"2017-12-22",4,"PRESERVED_SPECIMEN",20
"2017-12-22",5,"PRESERVED_SPECIMEN",262
"2017-12-22",5,"OCCURRENCE",55
"2017-12-22",5,"LIVING_SPECIMEN",11
"2017-12-22",5,"OBSERVATION",56
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",34783
"2017-12-22",6,"OCCURRENCE",1647
"2017-12-22",6,"HUMAN_OBSERVATION",18
"2017-12-22",6,"LIVING_SPECIMEN",246
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"PRESERVED_SPECIMEN",81
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",4
"2018-04-09",1,"FOSSIL_SPECIMEN",130
"2018-04-09",1,"PRESERVED_SPECIMEN",6666
"2018-04-09",1,"MACHINE_OBSERVATION",22
"2018-04-09",1,"OCCURRENCE",196
"2018-04-09",1,"HUMAN_OBSERVATION",208250
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2018-04-09",5,"LIVING_SPECIMEN",11
"2018-04-09",5,"OBSERVATION",56
"2018-04-09",5,"PRESERVED_SPECIMEN",268
"2018-04-09",5,"OCCURRENCE",55
"2018-04-09",6,"HUMAN_OBSERVATION",68
"2018-04-09",6,"LIVING_SPECIMEN",246
"2018-04-09",6,"FOSSIL_SPECIMEN",9
"2018-04-09",6,"PRESERVED_SPECIMEN",35395
"2018-04-09",6,"OCCURRENCE",1090
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"PRESERVED_SPECIMEN",81
"2018-07-11",1,"OCCURRENCE",196
"2018-07-11",1,"HUMAN_OBSERVATION",210706
"2018-07-11",1,"MACHINE_OBSERVATION",22
"2018-07-11",1,"MATERIAL_SAMPLE",4
"2018-07-11",1,"FOSSIL_SPECIMEN",130
"2018-07-11",1,"PRESERVED_SPECIMEN",6734
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2018-07-11",5,"PRESERVED_SPECIMEN",264
"2018-07-11",5,"OCCURRENCE",55
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",11
"2018-07-11",5,"OBSERVATION",56
"2018-07-11",6,"PRESERVED_SPECIMEN",35601
"2018-07-11",6,"OCCURRENCE",1090
"2018-07-11",6,"HUMAN_OBSERVATION",884
"2018-07-11",6,"LIVING_SPECIMEN",246
"2018-07-11",6,"MACHINE_OBSERVATION",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",81
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"PRESERVED_SPECIMEN",6783
"2018-09-28",1,"OCCURRENCE",196
"2018-09-28",1,"HUMAN_OBSERVATION",211169
"2018-09-28",1,"MACHINE_OBSERVATION",22
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",130
"2018-09-28",4,"PRESERVED_SPECIMEN",24
"2018-09-28",5,"PRESERVED_SPECIMEN",264
"2018-09-28",5,"OCCURRENCE",55
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",11
"2018-09-28",5,"OBSERVATION",56
"2018-09-28",6,"FOSSIL_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",35603
"2018-09-28",6,"OCCURRENCE",1090
"2018-09-28",6,"HUMAN_OBSERVATION",969
"2018-09-28",6,"LIVING_SPECIMEN",246
"2018-09-28",6,"MACHINE_OBSERVATION",4
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"PRESERVED_SPECIMEN",81
"2019-01-01",1,"OCCURRENCE",191
"2019-01-01",1,"HUMAN_OBSERVATION",211693
"2019-01-01",1,"MATERIAL_SAMPLE",5
"2019-01-01",1,"FOSSIL_SPECIMEN",130
"2019-01-01",1,"PRESERVED_SPECIMEN",6833
"2019-01-01",1,"MACHINE_OBSERVATION",22
"2019-01-01",4,"PRESERVED_SPECIMEN",24
"2019-01-01",5,"LIVING_SPECIMEN",11
"2019-01-01",5,"OCCURRENCE",55
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",56
"2019-01-01",5,"PRESERVED_SPECIMEN",267
"2019-01-01",6,"PRESERVED_SPECIMEN",35814
"2019-01-01",6,"MACHINE_OBSERVATION",4
"2019-01-01",6,"LIVING_SPECIMEN",246
"2019-01-01",6,"OCCURRENCE",1079
"2019-01-01",6,"HUMAN_OBSERVATION",1103
"2019-01-01",6,"FOSSIL_SPECIMEN",9
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",81
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",6839
"2019-04-06",1,"MACHINE_OBSERVATION",23
"2019-04-06",1,"OCCURRENCE",191
"2019-04-06",1,"HUMAN_OBSERVATION",222075
"2019-04-06",1,"MATERIAL_SAMPLE",5
"2019-04-06",1,"FOSSIL_SPECIMEN",130
"2019-04-06",4,"PRESERVED_SPECIMEN",24
"2019-04-06",5,"PRESERVED_SPECIMEN",268
"2019-04-06",5,"OCCURRENCE",55
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",11
"2019-04-06",5,"OBSERVATION",56
"2019-04-06",6,"FOSSIL_SPECIMEN",9
"2019-04-06",6,"PRESERVED_SPECIMEN",36939
"2019-04-06",6,"MACHINE_OBSERVATION",4
"2019-04-06",6,"OCCURRENCE",1079
"2019-04-06",6,"HUMAN_OBSERVATION",1354
"2019-04-06",6,"LIVING_SPECIMEN",246
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2019-07-01",0,"PRESERVED_SPECIMEN",81
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",23
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2019-07-01",1,"FOSSIL_SPECIMEN",130
"2019-07-01",1,"PRESERVED_SPECIMEN",6851
"2019-07-01",1,"OCCURRENCE",223
"2019-07-01",1,"HUMAN_OBSERVATION",222196
"2019-07-01",4,"PRESERVED_SPECIMEN",24
"2019-07-01",5,"PRESERVED_SPECIMEN",275
"2019-07-01",5,"OCCURRENCE",58
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",11
"2019-07-01",5,"OBSERVATION",56
"2019-07-01",6,"MACHINE_OBSERVATION",4
"2019-07-01",6,"FOSSIL_SPECIMEN",9
"2019-07-01",6,"PRESERVED_SPECIMEN",37270
"2019-07-01",6,"OCCURRENCE",1102
"2019-07-01",6,"HUMAN_OBSERVATION",1418
"2019-07-01",6,"LIVING_SPECIMEN",246
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",81
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",23
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2019-10-09",1,"FOSSIL_SPECIMEN",65
"2019-10-09",1,"PRESERVED_SPECIMEN",6885
"2019-10-09",1,"OCCURRENCE",225
"2019-10-09",1,"HUMAN_OBSERVATION",226295
"2019-10-09",4,"PRESERVED_SPECIMEN",24
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",11
"2019-10-09",5,"OBSERVATION",56
"2019-10-09",5,"PRESERVED_SPECIMEN",274
"2019-10-09",5,"OCCURRENCE",58
"2019-10-09",6,"OCCURRENCE",1102
"2019-10-09",6,"HUMAN_OBSERVATION",1499
"2019-10-09",6,"LIVING_SPECIMEN",246
"2019-10-09",6,"MACHINE_OBSERVATION",4
"2019-10-09",6,"FOSSIL_SPECIMEN",9
"2019-10-09",6,"PRESERVED_SPECIMEN",37282
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2020-01-01",0,"PRESERVED_SPECIMEN",81
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",1,"PRESERVED_SPECIMEN",6940
"2020-01-01",1,"MACHINE_OBSERVATION",23
"2020-01-01",1,"OCCURRENCE",30
"2020-01-01",1,"HUMAN_OBSERVATION",227147
"2020-01-01",1,"MATERIAL_SAMPLE",200
"2020-01-01",1,"FOSSIL_SPECIMEN",65
"2020-01-01",4,"PRESERVED_SPECIMEN",24
"2020-01-01",5,"PRESERVED_SPECIMEN",268
"2020-01-01",5,"LIVING_SPECIMEN",11
"2020-01-01",5,"OCCURRENCE",55
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",56
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",6,"FOSSIL_SPECIMEN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",37755
"2020-01-01",6,"MACHINE_OBSERVATION",4
"2020-01-01",6,"LIVING_SPECIMEN",246
"2020-01-01",6,"OCCURRENCE",1082
"2020-01-01",6,"HUMAN_OBSERVATION",1594
"2020-01-01",6,"MATERIAL_SAMPLE",20
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"PRESERVED_SPECIMEN",81
"2020-04-01",1,"HUMAN_OBSERVATION",227588
"2020-04-01",1,"MATERIAL_SAMPLE",200
"2020-04-01",1,"FOSSIL_SPECIMEN",65
"2020-04-01",1,"PRESERVED_SPECIMEN",7125
"2020-04-01",1,"MACHINE_OBSERVATION",23
"2020-04-01",1,"OCCURRENCE",30
"2020-04-01",4,"PRESERVED_SPECIMEN",24
"2020-04-01",5,"OCCURRENCE",55
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",11
"2020-04-01",5,"OBSERVATION",56
"2020-04-01",5,"MATERIAL_SAMPLE",4
"2020-04-01",5,"PRESERVED_SPECIMEN",268
"2020-04-01",6,"OCCURRENCE",1082
"2020-04-01",6,"HUMAN_OBSERVATION",2313
"2020-04-01",6,"LIVING_SPECIMEN",246
"2020-04-01",6,"MATERIAL_SAMPLE",20
"2020-04-01",6,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"PRESERVED_SPECIMEN",37747
"2020-04-01",6,"MACHINE_OBSERVATION",4
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2020-07-01",0,"PRESERVED_SPECIMEN",82
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",23
"2020-07-01",1,"MATERIAL_SAMPLE",209
"2020-07-01",1,"FOSSIL_SPECIMEN",65
"2020-07-01",1,"PRESERVED_SPECIMEN",7119
"2020-07-01",1,"OCCURRENCE",30
"2020-07-01",1,"HUMAN_OBSERVATION",239983
"2020-07-01",4,"PRESERVED_SPECIMEN",24
"2020-07-01",5,"MATERIAL_SAMPLE",4
"2020-07-01",5,"PRESERVED_SPECIMEN",268
"2020-07-01",5,"OCCURRENCE",55
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",11
"2020-07-01",5,"OBSERVATION",56
"2020-07-01",6,"LIVING_SPECIMEN",246
"2020-07-01",6,"MACHINE_OBSERVATION",4
"2020-07-01",6,"MATERIAL_SAMPLE",20
"2020-07-01",6,"FOSSIL_SPECIMEN",9
"2020-07-01",6,"PRESERVED_SPECIMEN",37774
"2020-07-01",6,"OCCURRENCE",1082
"2020-07-01",6,"HUMAN_OBSERVATION",2567
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-10-01",0,"PRESERVED_SPECIMEN",77
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",1,"PRESERVED_SPECIMEN",7162
"2020-10-01",1,"OCCURRENCE",30
"2020-10-01",1,"HUMAN_OBSERVATION",170107
"2020-10-01",1,"MACHINE_OBSERVATION",27
"2020-10-01",1,"MATERIAL_SAMPLE",209
"2020-10-01",1,"FOSSIL_SPECIMEN",65
"2020-10-01",4,"PRESERVED_SPECIMEN",924
"2020-10-01",5,"PRESERVED_SPECIMEN",277
"2020-10-01",5,"OCCURRENCE",55
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",11
"2020-10-01",5,"OBSERVATION",56
"2020-10-01",5,"MATERIAL_SAMPLE",4
"2020-10-01",6,"MATERIAL_SAMPLE",20
"2020-10-01",6,"FOSSIL_SPECIMEN",9
"2020-10-01",6,"PRESERVED_SPECIMEN",37838
"2020-10-01",6,"OCCURRENCE",1082
"2020-10-01",6,"HUMAN_OBSERVATION",2778
"2020-10-01",6,"LIVING_SPECIMEN",246
"2020-10-01",6,"MACHINE_OBSERVATION",4
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"PRESERVED_SPECIMEN",77
"2021-01-01",1,"OCCURRENCE",30
"2021-01-01",1,"HUMAN_OBSERVATION",170225
"2021-01-01",1,"MATERIAL_SAMPLE",211
"2021-01-01",1,"FOSSIL_SPECIMEN",65
"2021-01-01",1,"PRESERVED_SPECIMEN",7164
"2021-01-01",1,"MACHINE_OBSERVATION",27
"2021-01-01",4,"PRESERVED_SPECIMEN",924
"2021-01-01",5,"LIVING_SPECIMEN",20
"2021-01-01",5,"OCCURRENCE",55
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"OBSERVATION",56
"2021-01-01",5,"MATERIAL_SAMPLE",4
"2021-01-01",5,"PRESERVED_SPECIMEN",281
"2021-01-01",6,"MACHINE_OBSERVATION",4
"2021-01-01",6,"LIVING_SPECIMEN",246
"2021-01-01",6,"OCCURRENCE",1082
"2021-01-01",6,"HUMAN_OBSERVATION",2989
"2021-01-01",6,"MATERIAL_SAMPLE",20
"2021-01-01",6,"FOSSIL_SPECIMEN",9
"2021-01-01",6,"PRESERVED_SPECIMEN",37882
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"PRESERVED_SPECIMEN",98
"2021-04-01",1,"OCCURRENCE",30
"2021-04-01",1,"HUMAN_OBSERVATION",171295
"2021-04-01",1,"MATERIAL_SAMPLE",222
"2021-04-01",1,"FOSSIL_SPECIMEN",65
"2021-04-01",1,"PRESERVED_SPECIMEN",7210
"2021-04-01",1,"MACHINE_OBSERVATION",27
"2021-04-01",4,"PRESERVED_SPECIMEN",933
"2021-04-01",5,"LIVING_SPECIMEN",20
"2021-04-01",5,"OCCURRENCE",55
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"OBSERVATION",56
"2021-04-01",5,"MATERIAL_SAMPLE",4
"2021-04-01",5,"PRESERVED_SPECIMEN",281
"2021-04-01",6,"LIVING_SPECIMEN",246
"2021-04-01",6,"OCCURRENCE",1082
"2021-04-01",6,"HUMAN_OBSERVATION",3142
"2021-04-01",6,"MATERIAL_SAMPLE",20
"2021-04-01",6,"FOSSIL_SPECIMEN",9
"2021-04-01",6,"PRESERVED_SPECIMEN",37987
"2021-04-01",6,"MACHINE_OBSERVATION",4
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",0,"PRESERVED_SPECIMEN",88
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",27
"2021-07-01",1,"MATERIAL_SAMPLE",222
"2021-07-01",1,"FOSSIL_SPECIMEN",65
"2021-07-01",1,"PRESERVED_SPECIMEN",7226
"2021-07-01",1,"OCCURRENCE",30
"2021-07-01",1,"HUMAN_OBSERVATION",181424
"2021-07-01",4,"PRESERVED_SPECIMEN",933
"2021-07-01",5,"MATERIAL_SAMPLE",4
"2021-07-01",5,"PRESERVED_SPECIMEN",283
"2021-07-01",5,"OCCURRENCE",55
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"LIVING_SPECIMEN",20
"2021-07-01",5,"OBSERVATION",56
"2021-07-01",6,"MACHINE_OBSERVATION",4
"2021-07-01",6,"MATERIAL_SAMPLE",20
"2021-07-01",6,"FOSSIL_SPECIMEN",9
"2021-07-01",6,"PRESERVED_SPECIMEN",38016
"2021-07-01",6,"OCCURRENCE",1082
"2021-07-01",6,"HUMAN_OBSERVATION",3294
"2021-07-01",6,"LIVING_SPECIMEN",246
"2021-07-01",7,"PRESERVED_SPECIMEN",7
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"FOSSIL_SPECIMEN",57
"2021-10-01",0,"PRESERVED_SPECIMEN",88
"2021-10-01",1,"OCCURRENCE",30
"2021-10-01",1,"HUMAN_OBSERVATION",181704
"2021-10-01",1,"MATERIAL_SAMPLE",223
"2021-10-01",1,"FOSSIL_SPECIMEN",65
"2021-10-01",1,"PRESERVED_SPECIMEN",7251
"2021-10-01",1,"MACHINE_OBSERVATION",27
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",4,"PRESERVED_SPECIMEN",933
"2021-10-01",5,"OCCURRENCE",55
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"LIVING_SPECIMEN",20
"2021-10-01",5,"OBSERVATION",56
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",5,"PRESERVED_SPECIMEN",283
"2021-10-01",6,"PRESERVED_SPECIMEN",38117
"2021-10-01",6,"MACHINE_OBSERVATION",4
"2021-10-01",6,"OCCURRENCE",1082
"2021-10-01",6,"HUMAN_OBSERVATION",3550
"2021-10-01",6,"LIVING_SPECIMEN",246
"2021-10-01",6,"MATERIAL_SAMPLE",20
"2021-10-01",6,"FOSSIL_SPECIMEN",9
"2021-10-01",7,"PRESERVED_SPECIMEN",7
"2021-10-01",8,"MATERIAL_SAMPLE",2
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"FOSSIL_SPECIMEN",57
"2022-01-01",0,"PRESERVED_SPECIMEN",79
"2022-01-01",1,"OCCURRENCE",30
"2022-01-01",1,"HUMAN_OBSERVATION",182098
"2022-01-01",1,"MATERIAL_SAMPLE",223
"2022-01-01",1,"FOSSIL_SPECIMEN",65
"2022-01-01",1,"PRESERVED_SPECIMEN",7243
"2022-01-01",1,"MACHINE_OBSERVATION",27
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",943
"2022-01-01",5,"LIVING_SPECIMEN",20
"2022-01-01",5,"OCCURRENCE",55
"2022-01-01",5,"HUMAN_OBSERVATION",10
"2022-01-01",5,"OBSERVATION",56
"2022-01-01",5,"MATERIAL_SAMPLE",4
"2022-01-01",5,"PRESERVED_SPECIMEN",283
"2022-01-01",6,"LIVING_SPECIMEN",246
"2022-01-01",6,"OCCURRENCE",1082
"2022-01-01",6,"HUMAN_OBSERVATION",3939
"2022-01-01",6,"MATERIAL_SAMPLE",20
"2022-01-01",6,"FOSSIL_SPECIMEN",6
