"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"OBSERVATION",30117421
"2010-11-17",1,"FOSSIL_SPECIMEN",277148
"2010-11-17",1,"MATERIAL_CITATION",3796
"2010-11-17",1,"OCCURRENCE",16215049
"2010-11-17",1,"PRESERVED_SPECIMEN",3202546
"2010-11-17",2,"OCCURRENCE",5401
"2010-11-17",2,"PRESERVED_SPECIMEN",152
"2010-11-17",2,"LIVING_SPECIMEN",68
"2010-11-17",3,"HUMAN_OBSERVATION",208
"2010-11-17",3,"LIVING_SPECIMEN",2234
"2010-11-17",3,"OBSERVATION",22226
"2010-11-17",3,"FOSSIL_SPECIMEN",473
"2010-11-17",3,"OCCURRENCE",364750
"2010-11-17",3,"PRESERVED_SPECIMEN",20096
"2010-11-17",4,"FOSSIL_SPECIMEN",13628
"2010-11-17",4,"OCCURRENCE",192020
"2010-11-17",4,"PRESERVED_SPECIMEN",74787
"2010-11-17",4,"HUMAN_OBSERVATION",400639
"2010-11-17",4,"LIVING_SPECIMEN",924
"2010-11-17",4,"OBSERVATION",934426
"2010-11-17",5,"HUMAN_OBSERVATION",85883
"2010-11-17",5,"LIVING_SPECIMEN",26861
"2010-11-17",5,"OBSERVATION",634837
"2010-11-17",5,"FOSSIL_SPECIMEN",107
"2010-11-17",5,"MATERIAL_CITATION",9
"2010-11-17",5,"OCCURRENCE",1351000
"2010-11-17",5,"PRESERVED_SPECIMEN",1070978
"2010-11-17",6,"FOSSIL_SPECIMEN",43481
"2010-11-17",6,"MATERIAL_CITATION",7512
"2010-11-17",6,"OCCURRENCE",23836337
"2010-11-17",6,"PRESERVED_SPECIMEN",5433368
"2010-11-17",6,"HUMAN_OBSERVATION",2827147
"2010-11-17",6,"LIVING_SPECIMEN",156100
"2010-11-17",6,"OBSERVATION",24265442
"2010-11-17",7,"HUMAN_OBSERVATION",13275
"2010-11-17",7,"LIVING_SPECIMEN",256
"2010-11-17",7,"OBSERVATION",33595
"2010-11-17",7,"FOSSIL_SPECIMEN",359
"2010-11-17",7,"OCCURRENCE",4808
"2010-11-17",7,"PRESERVED_SPECIMEN",95782
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"OCCURRENCE",1
"2011-02-21",0,"FOSSIL_SPECIMEN",20175
"2011-02-21",0,"MATERIAL_CITATION",46
"2011-02-21",0,"OCCURRENCE",547913
"2011-02-21",0,"PRESERVED_SPECIMEN",40547
"2011-02-21",0,"HUMAN_OBSERVATION",25577
"2011-02-21",0,"LIVING_SPECIMEN",329
"2011-02-21",0,"OBSERVATION",121496
"2011-02-21",1,"HUMAN_OBSERVATION",4788970
"2011-02-21",1,"LIVING_SPECIMEN",1262
"2011-02-21",1,"OBSERVATION",35115282
"2011-02-21",1,"FOSSIL_SPECIMEN",291915
"2011-02-21",1,"MATERIAL_CITATION",3938
"2011-02-21",1,"OCCURRENCE",17745918
"2011-02-21",1,"PRESERVED_SPECIMEN",3276566
"2011-02-21",2,"OCCURRENCE",5401
"2011-02-21",2,"PRESERVED_SPECIMEN",173
"2011-02-21",2,"LIVING_SPECIMEN",68
"2011-02-21",3,"HUMAN_OBSERVATION",208
"2011-02-21",3,"LIVING_SPECIMEN",2234
"2011-02-21",3,"OBSERVATION",22226
"2011-02-21",3,"FOSSIL_SPECIMEN",520
"2011-02-21",3,"OCCURRENCE",365041
"2011-02-21",3,"PRESERVED_SPECIMEN",20170
"2011-02-21",4,"FOSSIL_SPECIMEN",13641
"2011-02-21",4,"OCCURRENCE",210821
"2011-02-21",4,"PRESERVED_SPECIMEN",79861
"2011-02-21",4,"HUMAN_OBSERVATION",492700
"2011-02-21",4,"LIVING_SPECIMEN",924
"2011-02-21",4,"OBSERVATION",936599
"2011-02-21",5,"HUMAN_OBSERVATION",95942
"2011-02-21",5,"LIVING_SPECIMEN",26861
"2011-02-21",5,"OBSERVATION",647816
"2011-02-21",5,"FOSSIL_SPECIMEN",122
"2011-02-21",5,"MATERIAL_CITATION",9
"2011-02-21",5,"OCCURRENCE",1360361
"2011-02-21",5,"PRESERVED_SPECIMEN",1242140
"2011-02-21",6,"FOSSIL_SPECIMEN",43894
"2011-02-21",6,"MATERIAL_CITATION",7516
"2011-02-21",6,"OCCURRENCE",23786393
"2011-02-21",6,"PRESERVED_SPECIMEN",5622235
"2011-02-21",6,"HUMAN_OBSERVATION",3135530
"2011-02-21",6,"LIVING_SPECIMEN",183438
"2011-02-21",6,"OBSERVATION",13760881
"2011-02-21",7,"HUMAN_OBSERVATION",13691
"2011-02-21",7,"LIVING_SPECIMEN",256
"2011-02-21",7,"OBSERVATION",33597
"2011-02-21",7,"FOSSIL_SPECIMEN",398
"2011-02-21",7,"OCCURRENCE",8114
"2011-02-21",7,"PRESERVED_SPECIMEN",91599
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"OCCURRENCE",1
"2011-06-10",0,"FOSSIL_SPECIMEN",20233
"2011-06-10",0,"MATERIAL_CITATION",47
"2011-06-10",0,"OCCURRENCE",591568
"2011-06-10",0,"PRESERVED_SPECIMEN",49720
"2011-06-10",0,"HUMAN_OBSERVATION",54639
"2011-06-10",0,"LIVING_SPECIMEN",446
"2011-06-10",0,"OBSERVATION",60919
"2011-06-10",1,"HUMAN_OBSERVATION",4867145
"2011-06-10",1,"LIVING_SPECIMEN",1372
"2011-06-10",1,"OBSERVATION",36886533
"2011-06-10",1,"FOSSIL_SPECIMEN",299380
"2011-06-10",1,"MATERIAL_CITATION",3959
"2011-06-10",1,"OCCURRENCE",20691604
"2011-06-10",1,"PRESERVED_SPECIMEN",3524554
"2011-06-10",2,"OCCURRENCE",5401
"2011-06-10",2,"PRESERVED_SPECIMEN",22
"2011-06-10",2,"LIVING_SPECIMEN",236
"2011-06-10",3,"HUMAN_OBSERVATION",234
"2011-06-10",3,"LIVING_SPECIMEN",6729
"2011-06-10",3,"OBSERVATION",21974
"2011-06-10",3,"FOSSIL_SPECIMEN",520
"2011-06-10",3,"OCCURRENCE",365045
"2011-06-10",3,"PRESERVED_SPECIMEN",17632
"2011-06-10",4,"FOSSIL_SPECIMEN",13641
"2011-06-10",4,"MATERIAL_CITATION",70
"2011-06-10",4,"OCCURRENCE",217866
"2011-06-10",4,"PRESERVED_SPECIMEN",94215
"2011-06-10",4,"HUMAN_OBSERVATION",670298
"2011-06-10",4,"LIVING_SPECIMEN",939
"2011-06-10",4,"OBSERVATION",936585
"2011-06-10",5,"HUMAN_OBSERVATION",161440
"2011-06-10",5,"LIVING_SPECIMEN",26861
"2011-06-10",5,"OBSERVATION",630441
"2011-06-10",5,"FOSSIL_SPECIMEN",123
"2011-06-10",5,"MATERIAL_CITATION",9
"2011-06-10",5,"OCCURRENCE",1455833
"2011-06-10",5,"PRESERVED_SPECIMEN",1386182
"2011-06-10",6,"FOSSIL_SPECIMEN",43949
"2011-06-10",6,"MATERIAL_CITATION",7490
"2011-06-10",6,"OCCURRENCE",26339302
"2011-06-10",6,"PRESERVED_SPECIMEN",5922768
"2011-06-10",6,"HUMAN_OBSERVATION",11742050
"2011-06-10",6,"LIVING_SPECIMEN",183947
"2011-06-10",6,"OBSERVATION",11059073
"2011-06-10",7,"HUMAN_OBSERVATION",14184
"2011-06-10",7,"LIVING_SPECIMEN",264
"2011-06-10",7,"OBSERVATION",34313
"2011-06-10",7,"FOSSIL_SPECIMEN",398
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"OCCURRENCE",9564
"2011-06-10",7,"PRESERVED_SPECIMEN",96899
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"OCCURRENCE",220
"2011-09-05",0,"HUMAN_OBSERVATION",65359
"2011-09-05",0,"LIVING_SPECIMEN",334
"2011-09-05",0,"OBSERVATION",236001
"2011-09-05",0,"FOSSIL_SPECIMEN",20073
"2011-09-05",0,"MATERIAL_CITATION",46
"2011-09-05",0,"OCCURRENCE",589188
"2011-09-05",0,"PRESERVED_SPECIMEN",53920
"2011-09-05",1,"FOSSIL_SPECIMEN",302755
"2011-09-05",1,"MATERIAL_CITATION",4013
"2011-09-05",1,"OCCURRENCE",19745311
"2011-09-05",1,"PRESERVED_SPECIMEN",4073637
"2011-09-05",1,"HUMAN_OBSERVATION",5057445
"2011-09-05",1,"LIVING_SPECIMEN",1254
"2011-09-05",1,"OBSERVATION",37189600
"2011-09-05",2,"LIVING_SPECIMEN",236
"2011-09-05",2,"OCCURRENCE",5401
"2011-09-05",2,"PRESERVED_SPECIMEN",21
"2011-09-05",3,"FOSSIL_SPECIMEN",473
"2011-09-05",3,"OCCURRENCE",365199
"2011-09-05",3,"PRESERVED_SPECIMEN",17819
"2011-09-05",3,"HUMAN_OBSERVATION",231
"2011-09-05",3,"LIVING_SPECIMEN",6846
"2011-09-05",3,"OBSERVATION",23004
"2011-09-05",4,"HUMAN_OBSERVATION",601462
"2011-09-05",4,"LIVING_SPECIMEN",939
"2011-09-05",4,"OBSERVATION",1466511
"2011-09-05",4,"FOSSIL_SPECIMEN",13645
"2011-09-05",4,"OCCURRENCE",218866
"2011-09-05",4,"PRESERVED_SPECIMEN",121405
"2011-09-05",5,"FOSSIL_SPECIMEN",113
"2011-09-05",5,"OCCURRENCE",1426348
"2011-09-05",5,"PRESERVED_SPECIMEN",1378494
"2011-09-05",5,"HUMAN_OBSERVATION",174978
"2011-09-05",5,"LIVING_SPECIMEN",26861
"2011-09-05",5,"OBSERVATION",630441
"2011-09-05",6,"HUMAN_OBSERVATION",15687484
"2011-09-05",6,"LIVING_SPECIMEN",184403
"2011-09-05",6,"OBSERVATION",11115113
"2011-09-05",6,"FOSSIL_SPECIMEN",45531
"2011-09-05",6,"MATERIAL_CITATION",7442
"2011-09-05",6,"OCCURRENCE",26084015
"2011-09-05",6,"PRESERVED_SPECIMEN",6118220
"2011-09-05",7,"FOSSIL_SPECIMEN",376
"2011-09-05",7,"OCCURRENCE",9525
"2011-09-05",7,"PRESERVED_SPECIMEN",99731
"2011-09-05",7,"HUMAN_OBSERVATION",13906
"2011-09-05",7,"LIVING_SPECIMEN",264
"2011-09-05",7,"OBSERVATION",34329
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"OCCURRENCE",220
"2012-01-18",0,"FOSSIL_SPECIMEN",20988
"2012-01-18",0,"MATERIAL_CITATION",46
"2012-01-18",0,"OCCURRENCE",568160
"2012-01-18",0,"PRESERVED_SPECIMEN",62476
"2012-01-18",0,"HUMAN_OBSERVATION",67889
"2012-01-18",0,"LIVING_SPECIMEN",343
"2012-01-18",0,"OBSERVATION",206030
"2012-01-18",1,"HUMAN_OBSERVATION",25920478
"2012-01-18",1,"LIVING_SPECIMEN",1256
"2012-01-18",1,"OBSERVATION",22817600
"2012-01-18",1,"FOSSIL_SPECIMEN",422891
"2012-01-18",1,"MATERIAL_CITATION",4013
"2012-01-18",1,"OCCURRENCE",19353464
"2012-01-18",1,"PRESERVED_SPECIMEN",4332209
"2012-01-18",2,"OCCURRENCE",5401
"2012-01-18",2,"LIVING_SPECIMEN",236
"2012-01-18",3,"HUMAN_OBSERVATION",354
"2012-01-18",3,"LIVING_SPECIMEN",6846
"2012-01-18",3,"OBSERVATION",22826
"2012-01-18",3,"FOSSIL_SPECIMEN",487
"2012-01-18",3,"OCCURRENCE",364976
"2012-01-18",3,"PRESERVED_SPECIMEN",17742
"2012-01-18",4,"FOSSIL_SPECIMEN",16775
"2012-01-18",4,"OCCURRENCE",202912
"2012-01-18",4,"PRESERVED_SPECIMEN",129475
"2012-01-18",4,"HUMAN_OBSERVATION",641372
"2012-01-18",4,"LIVING_SPECIMEN",940
"2012-01-18",4,"OBSERVATION",1452007
"2012-01-18",5,"HUMAN_OBSERVATION",1391694
"2012-01-18",5,"LIVING_SPECIMEN",26861
"2012-01-18",5,"OBSERVATION",594869
"2012-01-18",5,"FOSSIL_SPECIMEN",177
"2012-01-18",5,"OCCURRENCE",1460864
"2012-01-18",5,"PRESERVED_SPECIMEN",1479902
"2012-01-18",6,"FOSSIL_SPECIMEN",129344
"2012-01-18",6,"MATERIAL_CITATION",7442
"2012-01-18",6,"OCCURRENCE",25897931
"2012-01-18",6,"PRESERVED_SPECIMEN",5983557
"2012-01-18",6,"HUMAN_OBSERVATION",21363255
"2012-01-18",6,"LIVING_SPECIMEN",177086
"2012-01-18",6,"OBSERVATION",9519012
"2012-01-18",7,"HUMAN_OBSERVATION",18402
"2012-01-18",7,"LIVING_SPECIMEN",622
"2012-01-18",7,"OBSERVATION",34048
"2012-01-18",7,"FOSSIL_SPECIMEN",625
"2012-01-18",7,"OCCURRENCE",11865
"2012-01-18",7,"PRESERVED_SPECIMEN",119609
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"OCCURRENCE",220
"2012-03-26",0,"HUMAN_OBSERVATION",68102
"2012-03-26",0,"LIVING_SPECIMEN",340
"2012-03-26",0,"OBSERVATION",205992
"2012-03-26",0,"FOSSIL_SPECIMEN",21242
"2012-03-26",0,"MATERIAL_CITATION",46
"2012-03-26",0,"OCCURRENCE",579406
"2012-03-26",0,"PRESERVED_SPECIMEN",70115
"2012-03-26",1,"FOSSIL_SPECIMEN",425117
"2012-03-26",1,"MATERIAL_CITATION",4053
"2012-03-26",1,"OCCURRENCE",19617968
"2012-03-26",1,"PRESERVED_SPECIMEN",4340678
"2012-03-26",1,"HUMAN_OBSERVATION",27635112
"2012-03-26",1,"LIVING_SPECIMEN",1254
"2012-03-26",1,"OBSERVATION",22738415
"2012-03-26",2,"LIVING_SPECIMEN",239
"2012-03-26",2,"OCCURRENCE",5401
"2012-03-26",3,"FOSSIL_SPECIMEN",487
"2012-03-26",3,"OCCURRENCE",385385
"2012-03-26",3,"PRESERVED_SPECIMEN",12491
"2012-03-26",3,"HUMAN_OBSERVATION",364
"2012-03-26",3,"LIVING_SPECIMEN",7040
"2012-03-26",3,"OBSERVATION",22826
"2012-03-26",4,"HUMAN_OBSERVATION",641438
"2012-03-26",4,"LIVING_SPECIMEN",940
"2012-03-26",4,"OBSERVATION",1452219
"2012-03-26",4,"FOSSIL_SPECIMEN",16777
"2012-03-26",4,"OCCURRENCE",216771
"2012-03-26",4,"PRESERVED_SPECIMEN",133874
"2012-03-26",5,"FOSSIL_SPECIMEN",177
"2012-03-26",5,"OCCURRENCE",2529234
"2012-03-26",5,"PRESERVED_SPECIMEN",1475324
"2012-03-26",5,"HUMAN_OBSERVATION",1428979
"2012-03-26",5,"LIVING_SPECIMEN",26861
"2012-03-26",5,"OBSERVATION",595412
"2012-03-26",6,"HUMAN_OBSERVATION",21576514
"2012-03-26",6,"LIVING_SPECIMEN",177249
"2012-03-26",6,"OBSERVATION",9518612
"2012-03-26",6,"FOSSIL_SPECIMEN",129359
"2012-03-26",6,"MATERIAL_CITATION",7513
"2012-03-26",6,"OCCURRENCE",25942556
"2012-03-26",6,"PRESERVED_SPECIMEN",6187187
"2012-03-26",7,"FOSSIL_SPECIMEN",630
"2012-03-26",7,"OCCURRENCE",11297
"2012-03-26",7,"PRESERVED_SPECIMEN",103348
"2012-03-26",7,"HUMAN_OBSERVATION",18439
"2012-03-26",7,"LIVING_SPECIMEN",528
"2012-03-26",7,"OBSERVATION",34219
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"OCCURRENCE",219
"2012-07-13",0,"HUMAN_OBSERVATION",70679
"2012-07-13",0,"LIVING_SPECIMEN",359
"2012-07-13",0,"OBSERVATION",206175
"2012-07-13",0,"FOSSIL_SPECIMEN",21491
"2012-07-13",0,"MATERIAL_CITATION",46
"2012-07-13",0,"OCCURRENCE",598779
"2012-07-13",0,"PRESERVED_SPECIMEN",78006
"2012-07-13",1,"FOSSIL_SPECIMEN",412401
"2012-07-13",1,"MATERIAL_CITATION",4053
"2012-07-13",1,"OCCURRENCE",18633174
"2012-07-13",1,"PRESERVED_SPECIMEN",4913275
"2012-07-13",1,"HUMAN_OBSERVATION",30820275
"2012-07-13",1,"LIVING_SPECIMEN",1254
"2012-07-13",1,"OBSERVATION",24142531
"2012-07-13",2,"LIVING_SPECIMEN",239
"2012-07-13",2,"OCCURRENCE",5401
"2012-07-13",3,"FOSSIL_SPECIMEN",489
"2012-07-13",3,"OCCURRENCE",384013
"2012-07-13",3,"PRESERVED_SPECIMEN",12560
"2012-07-13",3,"HUMAN_OBSERVATION",367
"2012-07-13",3,"LIVING_SPECIMEN",8683
"2012-07-13",3,"OBSERVATION",22826
"2012-07-13",4,"HUMAN_OBSERVATION",641572
"2012-07-13",4,"LIVING_SPECIMEN",954
"2012-07-13",4,"OBSERVATION",1442917
"2012-07-13",4,"FOSSIL_SPECIMEN",16831
"2012-07-13",4,"OCCURRENCE",218669
"2012-07-13",4,"PRESERVED_SPECIMEN",137972
"2012-07-13",5,"FOSSIL_SPECIMEN",177
"2012-07-13",5,"OCCURRENCE",2671648
"2012-07-13",5,"PRESERVED_SPECIMEN",1661426
"2012-07-13",5,"HUMAN_OBSERVATION",1481116
"2012-07-13",5,"LIVING_SPECIMEN",27603
"2012-07-13",5,"OBSERVATION",596514
"2012-07-13",6,"HUMAN_OBSERVATION",25781843
"2012-07-13",6,"LIVING_SPECIMEN",191555
"2012-07-13",6,"OBSERVATION",9589770
"2012-07-13",6,"FOSSIL_SPECIMEN",129388
"2012-07-13",6,"MATERIAL_CITATION",7513
"2012-07-13",6,"OCCURRENCE",23035735
"2012-07-13",6,"PRESERVED_SPECIMEN",6465878
"2012-07-13",7,"FOSSIL_SPECIMEN",633
"2012-07-13",7,"OCCURRENCE",15171
"2012-07-13",7,"PRESERVED_SPECIMEN",111930
"2012-07-13",7,"HUMAN_OBSERVATION",18613
"2012-07-13",7,"LIVING_SPECIMEN",528
"2012-07-13",7,"OBSERVATION",34219
"2012-07-13",8,"LIVING_SPECIMEN",219
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",70987
"2012-10-31",0,"LIVING_SPECIMEN",355
"2012-10-31",0,"OBSERVATION",206076
"2012-10-31",0,"FOSSIL_SPECIMEN",21936
"2012-10-31",0,"MATERIAL_CITATION",45
"2012-10-31",0,"OCCURRENCE",671560
"2012-10-31",0,"PRESERVED_SPECIMEN",73202
"2012-10-31",1,"FOSSIL_SPECIMEN",438206
"2012-10-31",1,"MATERIAL_CITATION",4082
"2012-10-31",1,"OCCURRENCE",19412785
"2012-10-31",1,"PRESERVED_SPECIMEN",5650352
"2012-10-31",1,"HUMAN_OBSERVATION",32269970
"2012-10-31",1,"LIVING_SPECIMEN",1254
"2012-10-31",1,"OBSERVATION",31013861
"2012-10-31",2,"LIVING_SPECIMEN",240
"2012-10-31",2,"OCCURRENCE",5401
"2012-10-31",3,"FOSSIL_SPECIMEN",489
"2012-10-31",3,"OCCURRENCE",384031
"2012-10-31",3,"PRESERVED_SPECIMEN",13522
"2012-10-31",3,"HUMAN_OBSERVATION",371
"2012-10-31",3,"LIVING_SPECIMEN",8910
"2012-10-31",3,"OBSERVATION",22834
"2012-10-31",4,"HUMAN_OBSERVATION",641617
"2012-10-31",4,"LIVING_SPECIMEN",956
"2012-10-31",4,"OBSERVATION",1442980
"2012-10-31",4,"FOSSIL_SPECIMEN",16684
"2012-10-31",4,"OCCURRENCE",221555
"2012-10-31",4,"PRESERVED_SPECIMEN",147884
"2012-10-31",5,"FOSSIL_SPECIMEN",178
"2012-10-31",5,"OCCURRENCE",2639371
"2012-10-31",5,"PRESERVED_SPECIMEN",1593018
"2012-10-31",5,"HUMAN_OBSERVATION",1503391
"2012-10-31",5,"LIVING_SPECIMEN",27767
"2012-10-31",5,"OBSERVATION",748747
"2012-10-31",6,"HUMAN_OBSERVATION",25582823
"2012-10-31",6,"LIVING_SPECIMEN",191757
"2012-10-31",6,"OBSERVATION",10110809
"2012-10-31",6,"FOSSIL_SPECIMEN",129802
"2012-10-31",6,"MATERIAL_CITATION",8676
"2012-10-31",6,"OCCURRENCE",26921628
"2012-10-31",6,"PRESERVED_SPECIMEN",6612664
"2012-10-31",7,"FOSSIL_SPECIMEN",778
"2012-10-31",7,"OCCURRENCE",15215
"2012-10-31",7,"PRESERVED_SPECIMEN",112582
"2012-10-31",7,"HUMAN_OBSERVATION",18852
"2012-10-31",7,"LIVING_SPECIMEN",528
"2012-10-31",7,"OBSERVATION",35508
"2012-10-31",8,"LIVING_SPECIMEN",280
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",85262
"2012-12-11",0,"LIVING_SPECIMEN",355
"2012-12-11",0,"OBSERVATION",242420
"2012-12-11",0,"FOSSIL_SPECIMEN",23207
"2012-12-11",0,"MATERIAL_CITATION",45
"2012-12-11",0,"OCCURRENCE",601355
"2012-12-11",0,"PRESERVED_SPECIMEN",72690
"2012-12-11",1,"FOSSIL_SPECIMEN",446043
"2012-12-11",1,"MATERIAL_CITATION",4082
"2012-12-11",1,"OCCURRENCE",20057102
"2012-12-11",1,"PRESERVED_SPECIMEN",5689936
"2012-12-11",1,"HUMAN_OBSERVATION",9797310
"2012-12-11",1,"LIVING_SPECIMEN",1254
"2012-12-11",1,"OBSERVATION",48420115
"2012-12-11",2,"LIVING_SPECIMEN",240
"2012-12-11",2,"OCCURRENCE",5401
"2012-12-11",3,"FOSSIL_SPECIMEN",489
"2012-12-11",3,"OCCURRENCE",383806
"2012-12-11",3,"PRESERVED_SPECIMEN",10810
"2012-12-11",3,"HUMAN_OBSERVATION",309
"2012-12-11",3,"LIVING_SPECIMEN",8910
"2012-12-11",3,"OBSERVATION",54296
"2012-12-11",4,"HUMAN_OBSERVATION",650928
"2012-12-11",4,"LIVING_SPECIMEN",956
"2012-12-11",4,"OBSERVATION",1657215
"2012-12-11",4,"FOSSIL_SPECIMEN",16792
"2012-12-11",4,"OCCURRENCE",209672
"2012-12-11",4,"PRESERVED_SPECIMEN",121121
"2012-12-11",5,"FOSSIL_SPECIMEN",178
"2012-12-11",5,"OCCURRENCE",2674480
"2012-12-11",5,"PRESERVED_SPECIMEN",1594177
"2012-12-11",5,"HUMAN_OBSERVATION",260414
"2012-12-11",5,"LIVING_SPECIMEN",27767
"2012-12-11",5,"OBSERVATION",1621157
"2012-12-11",6,"HUMAN_OBSERVATION",23728528
"2012-12-11",6,"LIVING_SPECIMEN",192111
"2012-12-11",6,"OBSERVATION",13893138
"2012-12-11",6,"FOSSIL_SPECIMEN",129828
"2012-12-11",6,"MATERIAL_CITATION",8676
"2012-12-11",6,"OCCURRENCE",23170222
"2012-12-11",6,"PRESERVED_SPECIMEN",6907184
"2012-12-11",7,"FOSSIL_SPECIMEN",778
"2012-12-11",7,"OCCURRENCE",13741
"2012-12-11",7,"PRESERVED_SPECIMEN",113116
"2012-12-11",7,"HUMAN_OBSERVATION",15962
"2012-12-11",7,"LIVING_SPECIMEN",528
"2012-12-11",7,"OBSERVATION",66288
"2012-12-11",8,"LIVING_SPECIMEN",280
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",85327
"2013-02-20",0,"LIVING_SPECIMEN",358
"2013-02-20",0,"OBSERVATION",229091
"2013-02-20",0,"FOSSIL_SPECIMEN",23553
"2013-02-20",0,"MATERIAL_CITATION",45
"2013-02-20",0,"OCCURRENCE",619787
"2013-02-20",0,"PRESERVED_SPECIMEN",72903
"2013-02-20",1,"FOSSIL_SPECIMEN",463970
"2013-02-20",1,"MATERIAL_CITATION",4082
"2013-02-20",1,"OCCURRENCE",44825200
"2013-02-20",1,"PRESERVED_SPECIMEN",6214240
"2013-02-20",1,"HUMAN_OBSERVATION",9815585
"2013-02-20",1,"LIVING_SPECIMEN",87458
"2013-02-20",1,"OBSERVATION",31441880
"2013-02-20",2,"LIVING_SPECIMEN",240
"2013-02-20",2,"OCCURRENCE",5401
"2013-02-20",3,"FOSSIL_SPECIMEN",492
"2013-02-20",3,"OCCURRENCE",383950
"2013-02-20",3,"PRESERVED_SPECIMEN",10813
"2013-02-20",3,"HUMAN_OBSERVATION",311
"2013-02-20",3,"LIVING_SPECIMEN",8912
"2013-02-20",3,"OBSERVATION",54178
"2013-02-20",4,"HUMAN_OBSERVATION",651482
"2013-02-20",4,"LIVING_SPECIMEN",981
"2013-02-20",4,"OBSERVATION",1654957
"2013-02-20",4,"FOSSIL_SPECIMEN",17038
"2013-02-20",4,"OCCURRENCE",210836
"2013-02-20",4,"PRESERVED_SPECIMEN",121274
"2013-02-20",5,"FOSSIL_SPECIMEN",186
"2013-02-20",5,"OCCURRENCE",4205884
"2013-02-20",5,"PRESERVED_SPECIMEN",1626962
"2013-02-20",5,"HUMAN_OBSERVATION",260762
"2013-02-20",5,"LIVING_SPECIMEN",27767
"2013-02-20",5,"OBSERVATION",664586
"2013-02-20",6,"HUMAN_OBSERVATION",24287854
"2013-02-20",6,"LIVING_SPECIMEN",207018
"2013-02-20",6,"OBSERVATION",10383198
"2013-02-20",6,"FOSSIL_SPECIMEN",129935
"2013-02-20",6,"MATERIAL_CITATION",8676
"2013-02-20",6,"OCCURRENCE",27975795
"2013-02-20",6,"PRESERVED_SPECIMEN",6975604
"2013-02-20",7,"FOSSIL_SPECIMEN",947
"2013-02-20",7,"OCCURRENCE",18863
"2013-02-20",7,"PRESERVED_SPECIMEN",113141
"2013-02-20",7,"HUMAN_OBSERVATION",16128
"2013-02-20",7,"LIVING_SPECIMEN",528
"2013-02-20",7,"OBSERVATION",62805
"2013-02-20",8,"LIVING_SPECIMEN",280
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",88867
"2013-05-21",0,"LIVING_SPECIMEN",358
"2013-05-21",0,"OBSERVATION",228443
"2013-05-21",0,"FOSSIL_SPECIMEN",25894
"2013-05-21",0,"MATERIAL_CITATION",45
"2013-05-21",0,"OCCURRENCE",577434
"2013-05-21",0,"PRESERVED_SPECIMEN",73163
"2013-05-21",1,"FOSSIL_SPECIMEN",480487
"2013-05-21",1,"MATERIAL_CITATION",4082
"2013-05-21",1,"OCCURRENCE",16173561
"2013-05-21",1,"PRESERVED_SPECIMEN",6519978
"2013-05-21",1,"HUMAN_OBSERVATION",35847884
"2013-05-21",1,"LIVING_SPECIMEN",87458
"2013-05-21",1,"MATERIAL_SAMPLE",1872
"2013-05-21",1,"OBSERVATION",31416115
"2013-05-21",2,"LIVING_SPECIMEN",243
"2013-05-21",2,"OCCURRENCE",5401
"2013-05-21",3,"FOSSIL_SPECIMEN",494
"2013-05-21",3,"OCCURRENCE",383780
"2013-05-21",3,"PRESERVED_SPECIMEN",10813
"2013-05-21",3,"HUMAN_OBSERVATION",465
"2013-05-21",3,"LIVING_SPECIMEN",9087
"2013-05-21",3,"OBSERVATION",54178
"2013-05-21",4,"HUMAN_OBSERVATION",653416
"2013-05-21",4,"LIVING_SPECIMEN",1087
"2013-05-21",4,"OBSERVATION",1654853
"2013-05-21",4,"FOSSIL_SPECIMEN",47273
"2013-05-21",4,"OCCURRENCE",201586
"2013-05-21",4,"PRESERVED_SPECIMEN",121262
"2013-05-21",5,"FOSSIL_SPECIMEN",187
"2013-05-21",5,"OCCURRENCE",2297309
"2013-05-21",5,"PRESERVED_SPECIMEN",1629962
"2013-05-21",5,"HUMAN_OBSERVATION",1835040
"2013-05-21",5,"LIVING_SPECIMEN",27779
"2013-05-21",5,"OBSERVATION",665080
"2013-05-21",6,"HUMAN_OBSERVATION",29346173
"2013-05-21",6,"LIVING_SPECIMEN",207266
"2013-05-21",6,"OBSERVATION",10349920
