"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",422
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",416
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4701
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",543
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",88
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",107
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",612
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",125
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",119
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36643
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9410
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10862
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",817
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",277
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",742
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5364
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41482
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11630
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3725
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36216
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",544
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",431
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",806
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",849
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",707
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",332
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",333
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",30
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4467
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4600
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",688
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",257
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4248
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",211
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1592
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",30
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",93
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1523
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",368
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10877
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1130
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",23
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48881
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",363
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",334
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7178
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1105
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",19
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1565
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",324
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",809
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28737
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1454
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1182
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29230
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",517
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2860
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",422
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",158
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1945
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10255
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1651
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",132
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",330
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36275
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",626
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16700
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",347
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",456
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",453
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1054
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",848
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",853
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40851
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172443
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",556
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",740
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",422
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",821
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",905
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",781
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4530
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",966
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",469
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",89
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7484
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",35
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",171
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11630
