"snapshot","year","speciesCount"
"2010-04-01",1951,36
"2012-01-18",1836,1
"2014-03-28",1948,10
"2017-07-24",1822,16
"2019-10-09",1853,7
"2009-09-25",1975,103
"2010-04-01",1952,182
"2014-03-28",1949,20
"2017-07-24",1823,1
"2019-10-09",1854,17
"2009-06-17",1874,2
"2009-09-25",1976,32
"2010-04-01",1953,417
"2012-01-18",1838,332
"2014-03-28",1950,31
"2015-01-19",1825,1
"2017-07-24",1824,3
"2017-12-22",1817,1
"2019-10-09",1855,40
"2009-06-17",1875,12
"2009-09-25",1977,74
"2010-04-01",1954,59
"2014-03-28",1951,65
"2017-07-24",1825,6
"2017-12-22",1818,5
"2019-10-09",1856,13
"2009-06-17",1876,66
"2009-09-25",1978,64
"2010-04-01",1955,68
"2012-01-18",1840,48
"2013-02-20",1832,1
"2014-03-28",1952,195
"2018-07-11",1846,1
"2019-10-09",1857,2
"2009-06-17",1877,43
"2009-09-25",1979,39
"2010-04-01",1956,52
"2012-01-18",1841,2
"2014-03-28",1953,840
"2018-07-11",1847,2
"2019-10-09",1858,3
"2009-06-17",1878,14
"2009-09-25",1980,73
"2010-04-01",1957,34
"2014-03-28",1954,80
"2015-01-19",1829,2
"2017-07-24",1828,3
"2019-10-09",1859,52
"2009-09-25",1981,73
"2010-04-01",1958,68
"2014-03-28",1955,91
"2017-07-24",1829,3
"2019-10-09",1860,384
"2009-09-25",1982,749
"2010-04-01",1959,27
"2013-02-20",1836,2
"2014-03-28",1956,59
"2017-12-22",1823,1
"2018-07-11",1850,1
"2019-10-09",1861,46
"2009-06-17",1881,9
"2009-09-25",1983,794
"2010-04-01",1960,158
"2014-03-28",1957,43
"2015-01-19",1832,3
"2017-07-24",1831,1
"2018-07-11",1851,1
"2019-10-09",1862,1
"2009-06-17",1882,2
"2009-09-25",1984,38
"2010-04-01",1961,94
"2013-02-20",1838,185
"2014-03-28",1958,151
"2017-07-24",1832,9
"2017-12-22",1825,1
"2018-07-11",1852,1
"2019-10-09",1863,1
"2009-06-17",1883,1
"2009-09-25",1985,218
"2010-04-01",1962,130
"2011-09-05",1825,1
"2012-01-18",1847,1
"2014-03-28",1959,95
"2017-07-24",1833,9
"2018-07-11",1853,6
"2019-10-09",1864,31
"2009-09-25",1986,532
"2010-04-01",1963,187
"2013-02-20",1840,42
"2014-03-28",1960,177
"2015-01-19",1835,2
"2017-07-24",1834,6
"2018-07-11",1854,15
"2019-10-09",1865,8
"2009-06-17",1885,4
"2009-09-25",1987,17
"2010-04-01",1964,169
"2013-02-20",1841,10
"2014-03-28",1961,104
"2015-01-19",1836,2
"2017-07-24",1835,4
"2018-07-11",1855,39
"2019-10-09",1866,2
"2009-06-17",1886,4
"2009-09-25",1988,227
"2010-04-01",1965,329
"2013-02-20",1842,147
"2014-03-28",1962,645
"2017-07-24",1836,5
"2017-12-22",1829,2
"2018-07-11",1856,12
"2019-10-09",1867,1
"2009-09-25",1989,109
"2010-04-01",1966,184
"2012-01-18",1851,1
"2014-03-28",1963,249
"2015-01-19",1838,625
"2017-07-24",1837,1
"2018-07-11",1857,2
"2019-10-09",1868,5
"2009-09-25",1990,40
"2010-04-01",1967,118
"2014-03-28",1964,180
"2017-07-24",1838,662
"2018-07-11",1858,2
"2019-10-09",1869,3
"2009-09-25",1991,31
"2010-04-01",1968,141
"2012-01-18",1853,3
"2014-03-28",1965,410
"2015-01-19",1840,50
"2015-10-01",1700,46
"2017-07-24",1839,1
"2017-12-22",1832,3
"2018-07-11",1859,52
"2019-10-09",1870,1
"2009-09-25",1992,80
"2010-04-01",1969,123
"2011-09-05",1832,4
"2012-01-18",1854,4
"2014-03-28",1966,203
"2015-01-19",1841,7
"2017-07-24",1840,64
"2018-07-11",1860,367
"2019-10-09",1871,5
"2009-06-17",1891,1
"2009-09-25",1993,52
"2010-04-01",1970,34
"2012-01-18",1855,17
"2013-02-20",1847,1
"2014-03-28",1967,147
"2015-01-19",1842,8
"2017-07-24",1841,14
"2018-07-11",1861,46
"2009-06-17",1892,1
"2009-09-25",1994,27
"2010-04-01",1971,174
"2014-03-28",1968,215
"2017-07-24",1842,3
"2017-12-22",1835,2
"2019-10-09",1873,7
"2009-06-17",1893,1
"2009-09-25",1995,43
"2010-04-01",1972,87
"2014-03-28",1969,186
"2017-07-24",1843,4
"2017-12-22",1836,3
"2018-07-11",1863,1
"2019-10-09",1874,199
"2009-06-17",1894,3
"2009-09-25",1996,35
"2010-04-01",1973,197
"2011-09-05",1836,1
"2014-03-28",1970,162
"2017-07-24",1844,17
"2018-07-11",1864,30
"2019-10-09",1875,143
"2009-06-17",1895,1
"2009-09-25",1997,38
"2009-12-16",1825,1
"2010-04-01",1974,78
"2010-07-26",1825,1
"2013-02-20",1851,1
"2014-03-28",1971,204
"2015-01-19",1846,2
"2017-07-24",1845,6
"2017-12-22",1838,669
"2018-07-11",1865,9
"2019-10-09",1876,88
"2009-06-17",1896,3
"2009-09-25",1998,39
"2010-04-01",1975,104
"2011-09-05",1838,336
"2012-01-18",1860,211
"2013-02-20",1852,1
"2014-03-28",1972,145
"2015-01-19",1847,2
"2017-07-24",1846,2
"2018-07-11",1866,3
"2019-10-09",1877,81
"2009-06-17",1897,64
"2009-09-25",1999,260
"2010-04-01",1976,33
"2012-01-18",1861,2
"2013-02-20",1853,3
"2014-03-28",1973,269
"2017-07-24",1847,12
"2017-12-22",1840,62
"2019-10-09",1878,24
"2009-06-17",1898,3
"2009-09-25",2000,3
"2010-04-01",1977,75
"2011-09-05",1840,48
"2012-01-18",1862,1
"2013-02-20",1854,5
"2014-03-28",1974,311
"2017-07-24",1848,4
"2017-12-22",1841,11
"2018-07-11",1868,8
"2019-10-09",1879,52
"2009-06-17",1899,35
"2009-09-25",2001,300
"2010-04-01",1978,64
"2011-09-05",1841,8
"2012-01-18",1863,1
"2013-02-20",1855,22
"2014-03-28",1975,146
"2017-07-24",1849,5
"2018-07-11",1869,2
"2019-10-09",1880,7
"2009-06-17",1900,3
"2009-09-25",2002,502
"2010-04-01",1979,39
"2012-01-18",1864,3
"2013-02-20",1856,3
"2014-03-28",1976,87
"2015-01-19",1851,1
"2017-07-24",1850,5
"2018-07-11",1870,1
"2019-10-09",1881,16
"2009-09-25",2003,206
"2010-04-01",1980,75
"2012-01-18",1865,1
"2014-03-28",1977,114
"2015-01-19",1852,1
"2017-07-24",1851,2
"2018-07-11",1871,5
"2019-10-09",1882,5
"2009-06-17",1902,2
"2009-09-25",2004,67
"2009-12-16",1832,4
"2010-04-01",1981,79
"2010-07-26",1832,4
"2014-03-28",1978,107
"2015-01-19",1853,4
"2016-10-07",1758,102
"2017-07-24",1852,5
"2019-10-09",1883,3
"2009-09-25",2005,27
"2010-04-01",1982,756
"2013-02-20",1859,1
"2014-03-28",1979,268
"2015-01-19",1854,6
"2017-07-24",1853,7
"2017-12-22",1846,2
"2018-07-11",1873,5
"2019-10-09",1884,12
"2009-06-17",1904,9
"2009-09-25",2006,9
"2010-04-01",1983,794
"2013-02-20",1860,252
"2014-03-28",1980,167
"2015-01-19",1855,20
"2017-07-24",1854,16
"2017-12-22",1847,3
"2018-07-11",1874,195
"2019-10-09",1885,8
"2009-06-17",1905,11
"2010-04-01",1984,45
"2011-09-05",1847,1
"2012-01-18",1869,2
"2013-02-20",1861,3
"2014-03-28",1981,178
"2015-01-19",1856,3
"2017-07-24",1855,38
"2018-07-11",1875,80
"2019-10-09",1886,10
"2009-06-17",1906,6
"2009-09-25",2008,2
"2009-12-16",1836,1
"2010-04-01",1985,241
"2010-07-26",1836,1
"2012-01-18",1870,5
"2013-02-20",1862,1
"2014-03-28",1982,885
"2017-07-24",1856,12
"2018-07-11",1876,86
"2019-10-09",1887,1
"2009-06-17",1907,16
"2010-04-01",1986,579
"2012-01-18",1871,1
"2013-02-20",1863,1
"2014-03-28",1983,844
"2015-01-19",1858,1
"2017-07-24",1857,3
"2017-12-22",1850,1
"2018-07-11",1877,82
"2019-10-09",1888,4
"2009-06-17",1908,1
"2009-12-16",1838,289
"2010-04-01",1987,75
"2010-07-26",1838,289
"2013-02-20",1864,6
"2014-03-28",1984,118
"2017-07-24",1858,2
"2017-12-22",1851,1
"2018-07-11",1878,25
"2019-10-09",1889,25
"2009-06-17",1909,5
"2010-04-01",1988,269
"2011-09-05",1851,2
"2013-02-20",1865,7
"2014-03-28",1985,274
"2015-01-19",1860,298
"2017-07-24",1859,53
"2017-12-22",1852,1
"2018-07-11",1879,48
"2009-06-17",1910,2
"2009-12-16",1840,47
"2010-04-01",1989,141
"2010-07-26",1840,47
"2011-09-05",1852,1
"2012-01-18",1874,13
"2013-02-20",1866,2
"2014-03-28",1986,684
"2015-01-19",1861,4
"2017-07-24",1860,285
"2017-12-22",1853,7
"2018-07-11",1880,9
"2009-06-17",1911,4
"2009-12-16",1841,3
"2010-04-01",1990,40
"2010-07-26",1841,3
"2011-09-05",1853,3
"2012-01-18",1875,40
"2014-03-28",1987,136
"2015-01-19",1862,1
"2016-10-07",1767,6
"2017-07-24",1861,36
"2017-12-22",1854,16
"2018-07-11",1881,17
"2019-10-09",1892,3
"2009-06-17",1912,11
"2010-04-01",1991,32
"2011-09-05",1854,3
"2012-01-18",1876,81
"2013-02-20",1868,4
"2014-03-28",1988,311
"2017-07-24",1862,1
"2017-12-22",1855,34
"2018-07-11",1882,4
"2019-10-09",1893,1
"2009-06-17",1913,2
"2010-04-01",1992,80
"2011-09-05",1855,21
"2012-01-18",1877,46
"2014-03-28",1989,163
"2015-01-19",1864,8
"2017-07-24",1863,1
"2017-12-22",1856,12
"2018-07-11",1883,3
"2019-10-09",1894,17
"2009-06-17",1914,1
"2010-04-01",1993,52
"2011-09-05",1856,3
"2012-01-18",1878,15
"2013-02-20",1870,2
"2014-03-28",1990,57
"2015-01-19",1865,7
"2017-07-24",1864,30
"2017-12-22",1857,2
"2018-07-11",1884,10
"2019-10-09",1895,11
"2009-06-17",1915,8
"2010-04-01",1994,27
"2012-01-18",1879,1
"2013-02-20",1871,3
"2014-03-28",1991,78
"2015-01-19",1866,2
"2016-10-07",1771,3
"2017-07-24",1865,10
"2017-12-22",1858,2
"2018-07-11",1885,9
"2019-10-09",1896,14
"2009-06-17",1916,2
"2010-04-01",1995,45
"2012-01-18",1880,6
"2014-03-28",1992,133
"2017-07-24",1866,3
"2017-12-22",1859,52
"2018-07-11",1886,10
"2019-10-09",1897,250
"2009-06-17",1917,2
"2010-04-01",1996,37
"2012-01-18",1881,12
"2013-02-20",1873,3
"2014-03-28",1993,89
"2015-01-19",1868,7
"2017-12-22",1860,305
"2018-07-11",1887,1
"2019-10-09",1898,74
"2009-06-17",1918,3
"2010-04-01",1997,38
"2011-09-05",1860,249
"2012-01-18",1882,5
"2013-02-20",1874,12
"2014-03-28",1994,134
"2015-01-19",1869,1
"2017-07-24",1868,8
"2017-12-22",1861,40
"2018-07-11",1888,4
"2019-10-09",1899,91
"2009-06-17",1919,4
"2010-04-01",1998,40
"2011-09-05",1861,2
"2012-01-18",1883,2
"2013-02-20",1875,42
"2014-03-28",1995,149
"2015-01-19",1870,2
"2016-10-07",1775,1
"2017-07-24",1869,2
"2017-12-22",1862,1
"2018-07-11",1889,23
"2019-10-09",1900,81
"2009-06-17",1920,16
"2010-04-01",1999,263
"2011-09-05",1862,1
"2012-01-18",1884,1
"2013-02-20",1876,81
"2014-03-28",1996,169
"2015-01-19",1871,3
"2017-07-24",1870,1
"2017-12-22",1863,1
"2019-10-09",1901,22
"2009-06-17",1921,4
"2009-12-16",1851,1
"2010-04-01",2000,3
"2010-07-26",1851,1
"2011-09-05",1863,1
"2012-01-18",1885,4
"2013-02-20",1877,37
"2014-03-28",1997,161
"2017-07-24",1871,5
"2017-12-22",1864,30
"2019-10-09",1902,6
"2009-06-17",1922,43
"2010-04-01",2001,365
"2011-09-05",1864,5
"2012-01-18",1886,4
"2013-02-20",1878,35
"2014-03-28",1998,452
"2015-01-19",1873,4
"2016-07-04",1792,1
"2016-10-07",1778,9
"2017-07-24",1872,1
"2017-12-22",1865,9
"2018-07-11",1892,6
"2019-10-09",1903,2
"2009-06-17",1923,40
"2009-12-16",1853,3
"2010-04-01",2002,503
"2010-07-26",1853,3
"2011-09-05",1865,1
"2012-01-18",1887,2
"2013-02-20",1879,6
"2014-03-28",1999,455
"2015-01-19",1874,12
"2016-10-07",1779,1
"2017-07-24",1873,6
"2017-12-22",1866,3
"2018-07-11",1893,2
"2019-10-09",1904,16
"2009-06-17",1924,139
"2009-12-16",1854,4
"2010-04-01",2003,210
"2010-07-26",1854,4
"2012-01-18",1888,2
"2013-02-20",1880,10
"2014-03-28",2000,11
"2015-01-19",1875,47
"2017-07-24",1874,189
"2018-07-11",1894,18
"2019-10-09",1905,28
"2009-06-17",1925,33
"2009-12-16",1855,15
"2010-04-01",2004,67
"2010-07-26",1855,17
"2012-01-18",1889,8
"2013-02-20",1881,14
"2014-03-28",2001,387
"2015-01-19",1876,78
"2017-07-24",1875,56
"2017-12-22",1868,8
"2018-07-11",1895,11
"2019-10-09",1906,85
"2009-06-17",1926,109
"2009-12-16",1856,3
"2010-04-01",2005,39
"2010-07-26",1856,3
"2013-02-20",1882,5
"2014-03-28",2002,868
"2015-01-19",1877,65
"2017-07-24",1876,84
"2017-12-22",1869,3
"2018-07-11",1896,13
"2019-10-09",1907,70
"2009-06-17",1927,264
"2010-04-01",2006,9
"2011-09-05",1869,2
"2013-02-20",1883,4
"2014-03-28",2003,578
"2015-01-19",1878,19
"2017-07-24",1877,83
"2017-12-22",1870,1
"2018-07-11",1897,248
"2019-10-09",1908,2
"2009-06-17",1928,77
"2011-09-05",1870,5
"2012-01-18",1892,1
"2013-02-20",1884,4
"2014-03-28",2004,208
"2015-01-19",1879,5
"2017-07-24",1878,22
"2017-12-22",1871,5
"2018-07-11",1898,65
"2019-10-09",1909,16
"2009-06-17",1929,125
"2010-04-01",2008,2
"2011-09-05",1871,1
"2012-01-18",1893,1
"2013-02-20",1885,4
"2014-03-28",2005,198
"2015-01-19",1880,8
"2017-07-24",1879,5
"2018-07-11",1899,87
"2019-10-09",1910,11
"2009-06-17",1930,70
"2009-12-16",1860,221
"2010-07-26",1860,222
"2012-01-18",1894,14
"2013-02-20",1886,4
"2014-03-28",2006,165
"2015-01-19",1881,14
"2016-07-04",1800,2
"2016-10-07",1786,2
"2017-07-24",1880,8
"2017-12-22",1873,5
"2018-07-11",1900,87
"2019-10-09",1911,11
"2009-06-17",1931,4
"2009-12-16",1861,1
"2010-07-26",1861,1
"2012-01-18",1895,2
"2013-02-20",1887,2
"2014-03-28",2007,107
"2015-01-19",1882,5
"2017-07-24",1881,17
"2017-12-22",1874,189
"2019-10-09",1912,17
"2009-06-17",1932,31
"2011-09-05",1874,13
"2012-01-18",1896,9
"2013-02-20",1888,5
"2014-03-28",2008,106
"2015-01-19",1883,2
"2017-07-24",1882,4
"2017-12-22",1875,56
"2018-07-11",1902,6
"2019-10-09",1913,7
"2009-06-17",1933,250
"2010-07-26",1863,1
"2011-09-05",1875,37
"2012-01-18",1897,67
"2013-02-20",1889,8
"2013-09-10",1699,1
"2014-03-28",2009,128
"2015-01-19",1884,8
"2016-10-07",1789,4
"2017-07-24",1883,3
"2017-12-22",1876,86
"2018-07-11",1903,6
"2019-10-09",1914,16
"2009-06-17",1934,232
"2009-12-16",1864,3
"2010-07-26",1864,4
"2011-09-05",1876,86
"2012-01-18",1898,2
"2013-09-10",1700,431
"2014-03-28",2010,197
"2015-01-19",1885,8
"2017-07-24",1884,10
"2017-12-22",1877,82
"2018-07-11",1904,22
"2019-10-09",1915,23
"2009-06-17",1935,61
"2009-12-16",1865,1
"2010-07-26",1865,1
"2011-09-05",1877,46
"2012-01-18",1899,35
"2014-03-28",2011,103
"2015-01-19",1886,5
"2016-10-07",1791,39
"2017-07-24",1885,8
"2017-12-22",1878,24
"2018-07-11",1905,36
"2019-10-09",1916,60
"2009-06-17",1936,4
"2011-09-05",1878,14
"2012-01-18",1900,3
"2013-02-20",1892,1
"2014-03-28",2012,167
"2015-01-19",1887,3
"2016-10-07",1792,17
"2017-07-24",1886,7
"2017-12-22",1879,33
"2018-07-11",1906,86
"2019-10-09",1917,160
"2009-06-17",1937,115
"2011-09-05",1879,2
"2012-01-18",1901,21
"2013-02-20",1893,2
"2014-03-28",2013,176
"2015-01-19",1888,5
"2016-10-07",1793,2
"2017-07-24",1887,3
"2017-12-22",1880,9
"2018-07-11",1907,70
"2019-10-09",1918,42
"2009-06-17",1938,333
"2011-09-05",1880,5
"2012-01-18",1902,3
"2013-02-20",1894,16
"2015-01-19",1889,9
"2017-07-24",1888,5
"2017-12-22",1881,15
"2018-07-11",1908,2
"2019-10-09",1919,40
"2009-06-17",1939,14
"2011-09-05",1881,12
"2013-02-20",1895,3
"2015-01-19",1890,1
"2017-07-24",1889,7
"2017-12-22",1882,4
"2018-07-11",1909,15
"2019-10-09",1920,71
"2009-06-17",1940,100
"2010-07-26",1870,2
"2011-09-05",1882,5
"2012-01-18",1904,16
"2013-02-20",1896,9
"2017-12-22",1883,3
"2018-07-11",1910,10
"2019-10-09",1921,38
"2009-06-17",1941,263
"2009-12-16",1871,1
"2010-07-26",1871,1
"2011-09-05",1883,3
"2012-01-18",1905,23
"2013-02-20",1897,196
"2015-01-19",1892,6
"2017-07-24",1891,1
"2017-12-22",1884,10
"2018-07-11",1911,10
"2019-10-09",1922,101
"2009-06-17",1942,26
"2011-09-05",1884,1
"2012-01-18",1906,31
"2013-02-20",1898,11
"2015-01-19",1893,2
"2016-07-04",1812,1
"2016-10-07",1798,31
"2017-07-24",1892,3
"2017-12-22",1885,8
"2018-07-11",1912,18
"2019-10-09",1923,84
"2009-06-17",1943,17
"2011-09-05",1885,4
"2012-01-18",1907,15
"2013-02-20",1899,47
"2015-01-19",1894,18
"2017-07-24",1893,1
"2017-12-22",1886,9
"2018-07-11",1913,7
"2019-10-09",1924,419
"2009-06-17",1944,14
"2009-12-16",1874,7
"2010-07-26",1874,11
"2011-09-05",1886,4
"2013-02-20",1900,5
"2015-01-19",1895,9
"2016-10-07",1800,2
"2017-07-24",1894,18
"2017-12-22",1887,2
"2018-07-11",1914,18
"2019-10-09",1925,92
"2009-06-17",1945,27
"2009-12-16",1875,13
"2010-07-26",1875,13
"2011-09-05",1887,2
"2012-01-18",1909,5
"2013-02-20",1901,21
"2015-01-19",1896,12
"2017-07-24",1895,11
"2017-12-22",1888,4
"2018-07-11",1915,23
"2019-10-09",1926,196
"2009-06-17",1946,16
"2009-12-16",1876,75
"2010-07-26",1876,81
"2011-09-05",1888,2
"2012-01-18",1910,6
"2013-02-20",1902,3
"2015-01-19",1897,198
"2017-07-24",1896,15
"2017-12-22",1889,7
"2018-07-11",1916,61
"2019-10-09",1927,983
"2009-06-17",1947,465
"2009-12-16",1877,41
"2010-07-26",1877,41
"2011-09-05",1889,8
"2012-01-18",1911,6
"2013-02-20",1903,4
"2015-01-19",1898,19
"2017-07-24",1897,246
"2018-07-11",1917,157
"2019-10-09",1928,365
"2009-06-17",1948,5
"2009-12-16",1878,14
"2010-07-26",1878,14
"2012-01-18",1912,15
"2013-02-20",1904,16
"2015-01-19",1899,64
"2016-07-04",1818,5
"2017-07-24",1898,61
"2018-07-11",1918,46
"2019-10-09",1929,248
"2009-06-17",1949,14
"2009-12-16",1879,1
"2010-07-26",1879,1
"2012-01-18",1913,7
"2013-02-20",1905,29
"2015-01-19",1900,29
"2017-07-24",1899,78
"2017-12-22",1892,6
"2018-07-11",1919,45
"2019-10-09",1930,111
"2009-06-17",1950,42
"2010-07-26",1880,2
"2011-09-05",1892,1
"2012-01-18",1914,7
"2013-02-20",1906,35
"2015-01-19",1901,22
"2017-07-24",1900,80
"2017-12-22",1893,2
"2018-07-11",1920,72
"2019-10-09",1931,44
"2009-06-17",1951,32
"2009-12-16",1881,9
"2010-07-26",1881,10
"2011-09-05",1893,1
"2012-01-18",1915,2
"2013-02-20",1907,17
"2015-01-19",1902,5
"2016-10-07",1807,7
"2017-12-22",1894,18
"2018-07-11",1921,38
"2019-10-09",1932,254
"2009-06-17",1952,182
"2009-12-16",1882,3
"2010-07-26",1882,4
"2011-09-05",1894,15
"2012-01-18",1916,2
"2013-02-20",1908,1
"2015-01-19",1903,5
"2017-07-24",1902,7
"2017-12-22",1895,11
"2018-07-11",1922,97
"2019-10-09",1933,701
"2009-06-17",1953,403
"2009-12-16",1883,1
"2010-07-26",1883,2
"2011-09-05",1895,2
"2012-01-18",1917,57
"2013-02-20",1909,6
"2015-01-19",1904,20
"2016-07-04",1823,1
"2017-07-24",1903,7
"2017-12-22",1896,14
"2018-07-11",1923,80
"2019-10-09",1934,777
"2009-06-17",1954,59
"2009-12-16",1884,1
"2010-07-26",1884,1
"2011-09-05",1896,9
"2012-01-18",1918,10
"2013-02-20",1910,6
"2015-01-19",1905,26
"2016-10-07",1810,3
"2017-07-24",1904,22
"2017-12-22",1897,245
"2018-07-11",1924,416
"2019-10-09",1935,83
"2009-06-17",1955,67
"2009-12-16",1885,4
"2010-07-26",1885,4
"2011-09-05",1897,62
"2012-01-18",1919,8
"2013-02-20",1911,6
"2015-01-19",1906,57
"2016-07-04",1825,1
"2016-10-07",1811,12
"2017-07-24",1905,36
"2017-12-22",1898,66
"2018-07-11",1925,94
"2019-10-09",1936,50
"2009-06-17",1956,45
"2009-12-16",1886,4
"2010-07-26",1886,4
"2011-09-05",1898,2
"2012-01-18",1920,15
"2013-02-20",1912,15
"2015-01-19",1907,21
"2016-10-07",1812,1
"2017-07-24",1906,87
"2017-12-22",1899,83
"2018-07-11",1926,189
"2019-10-09",1937,404
"2009-06-17",1957,32
"2011-09-05",1899,35
"2012-01-18",1921,6
"2013-02-20",1913,7
"2015-01-19",1908,1
"2017-07-24",1907,68
"2017-12-22",1900,86
"2018-07-11",1927,976
"2019-10-09",1938,518
"2009-06-17",1958,107
"2009-12-16",1888,1
"2010-07-26",1888,2
"2011-09-05",1900,3
"2012-01-18",1922,48
"2013-02-20",1914,7
"2015-01-19",1909,9
"2017-07-24",1908,2
"2018-07-11",1928,351
"2019-10-09",1939,68
"2009-06-17",1959,27
"2011-09-05",1901,21
"2012-01-18",1923,46
"2013-02-20",1915,15
"2015-01-19",1910,7
"2016-07-04",1829,2
"2017-07-24",1909,14
"2017-12-22",1902,6
"2018-07-11",1929,244
"2019-10-09",1940,497
"2009-06-17",1960,163
"2011-09-05",1902,3
"2012-01-18",1924,173
"2013-02-20",1916,9
"2015-01-19",1911,6
"2016-10-07",1816,5
"2017-07-24",1910,12
"2017-12-22",1903,8
"2018-07-11",1930,106
"2019-10-09",1941,746
"2009-06-17",1961,102
"2012-01-18",1925,77
"2013-02-20",1917,132
"2015-01-19",1912,20
"2016-10-07",1817,5
"2017-07-24",1911,11
"2017-12-22",1904,21
"2018-07-11",1931,44
"2019-10-09",1942,126
"2009-06-17",1962,391
"2009-12-16",1892,1
"2010-07-26",1892,1
"2011-09-05",1904,15
"2012-01-18",1926,105
"2013-02-20",1918,10
"2015-01-19",1913,6
"2016-07-04",1832,3
"2016-10-07",1818,7
"2017-07-24",1912,20
"2017-12-22",1905,36
"2018-07-11",1932,253
"2019-10-09",1943,84
"2009-06-17",1963,185
"2011-09-05",1905,23
"2012-01-18",1927,288
"2013-02-20",1919,13
"2015-01-19",1914,8
"2016-10-07",1819,2
"2017-07-24",1913,7
"2017-12-22",1906,86
"2018-07-11",1933,683
"2019-10-09",1944,65
"2009-06-17",1964,169
"2009-12-16",1894,12
"2010-07-26",1894,14
"2011-09-05",1906,21
"2012-01-18",1928,78
"2013-02-20",1920,30
"2015-01-19",1915,16
"2016-10-07",1820,1
"2017-07-24",1914,19
"2017-12-22",1907,69
"2018-07-11",1934,757
"2019-10-09",1945,102
"2009-06-17",1965,337
"2009-12-16",1895,1
"2010-07-26",1895,1
"2011-09-05",1907,16
"2012-01-18",1929,164
"2013-02-20",1921,7
"2015-01-19",1916,64
"2016-07-04",1835,2
"2016-10-07",1821,3
"2017-07-24",1915,26
"2017-12-22",1908,2
"2018-07-11",1935,82
"2019-10-09",1946,87
"2009-06-17",1966,179
"2009-12-16",1896,2
"2010-07-26",1896,2
"2012-01-18",1930,73
"2013-02-20",1922,51
"2015-01-19",1917,169
"2016-07-04",1836,3
"2016-10-07",1822,15
"2017-07-24",1916,60
"2017-12-22",1909,15
"2018-07-11",1936,47
"2019-10-09",1947,1240
"2009-06-17",1967,127
"2009-12-16",1897,64
"2010-07-26",1897,64
"2011-09-05",1909,5
"2012-01-18",1931,23
"2013-02-20",1923,53
"2015-01-19",1918,34
"2016-10-07",1823,1
"2017-07-24",1917,159
"2017-12-22",1910,10
"2018-07-11",1937,390
"2019-10-09",1948,19
"2009-06-17",1968,138
"2009-12-16",1898,2
"2010-07-26",1898,2
"2011-09-05",1910,6
"2012-01-18",1932,40
"2013-02-20",1924,173
"2015-01-19",1919,21
"2016-07-04",1838,643
"2016-10-07",1824,3
"2017-07-24",1918,39
"2017-12-22",1911,11
"2018-07-11",1938,504
"2019-10-09",1949,103
"2009-06-17",1969,120
"2009-12-16",1899,37
"2010-07-26",1899,37
"2011-09-05",1911,6
"2012-01-18",1933,348
"2013-02-20",1925,81
"2015-01-19",1920,33
"2016-10-07",1825,6
"2017-07-24",1919,41
"2017-12-22",1912,17
"2018-07-11",1939,68
"2019-10-09",1950,76
"2009-06-17",1970,70
"2009-12-16",1900,3
"2010-07-26",1900,3
"2011-09-05",1912,16
"2012-01-18",1934,279
"2013-02-20",1926,126
"2015-01-19",1921,9
"2016-07-04",1840,61
"2017-07-24",1920,68
"2017-12-22",1913,7
"2018-07-11",1940,484
"2019-10-09",1951,164
"2009-06-17",1971,164
"2011-09-05",1913,7
"2012-01-18",1935,64
"2013-02-20",1927,302
"2015-01-19",1922,61
"2016-07-04",1841,11
"2017-07-24",1921,37
"2017-12-22",1914,18
"2018-07-11",1941,721
"2019-10-09",1952,263
"2009-06-17",1972,90
"2009-12-16",1902,1
"2010-07-26",1902,1
"2011-09-05",1914,7
"2012-01-18",1936,3
"2013-02-20",1928,83
"2015-01-19",1923,59
"2016-07-04",1842,8
"2016-10-07",1828,2
"2017-07-24",1922,95
"2017-12-22",1915,25
"2018-07-11",1942,100
"2019-10-09",1953,1260
"2009-06-17",1973,166
"2011-09-05",1915,2
"2012-01-18",1937,123
"2013-02-20",1929,167
"2015-01-19",1924,192
"2016-10-07",1829,3
"2017-07-24",1923,82
"2017-12-22",1916,20
"2018-07-11",1943,84
"2019-10-09",1954,153
"2009-06-17",1974,79
"2011-09-05",1916,2
"2012-01-18",1938,351
"2013-02-20",1930,74
"2015-01-19",1925,84
"2017-07-24",1924,416
"2017-12-22",1917,159
"2018-07-11",1944,58
"2019-10-09",1955,285
"2009-06-17",1975,64
"2009-12-16",1905,11
"2010-07-26",1905,12
"2011-09-05",1917,58
"2012-01-18",1939,21
"2013-02-20",1931,31
"2015-01-19",1926,137
"2017-07-24",1925,95
"2017-12-22",1918,44
"2018-07-11",1945,97
"2019-10-09",1956,145
"2009-06-17",1976,34
"2009-12-16",1906,10
"2010-07-26",1906,12
"2011-09-05",1918,10
"2012-01-18",1940,129
"2013-02-20",1932,43
"2015-01-19",1927,351
"2016-07-04",1846,2
"2016-10-07",1832,9
"2017-07-24",1926,188
"2017-12-22",1919,44
"2018-07-11",1946,53
"2019-10-09",1957,152
"2009-06-17",1977,74
"2009-12-16",1907,16
"2010-07-26",1907,16
"2011-09-05",1919,10
"2012-01-18",1941,311
"2013-02-20",1933,384
"2015-01-19",1928,91
"2016-07-04",1847,3
"2016-10-07",1833,8
"2017-07-24",1927,963
"2017-12-22",1920,71
"2018-07-11",1947,1209
"2019-10-09",1958,248
"2009-06-17",1978,57
