"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",684
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3113
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1758
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",41
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",135
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3099
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1382
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",772
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1743
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1806
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",135
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",44
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3319
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1822
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1813
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",58
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",134
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1836
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1406
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3319
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",155
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",46
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1440
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
