"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"HUMAN_OBSERVATION",117
"2012-07-13",0,"FOSSIL_SPECIMEN",2181
"2019-01-01",6,"FOSSIL_SPECIMEN",207
"2013-02-20",1,"FOSSIL_SPECIMEN",7324
"2009-12-16",6,"UNKNOWN",212826
"2013-05-21",6,"FOSSIL_SPECIMEN",193
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",467
"2011-09-05",7,"HUMAN_OBSERVATION",95
"2013-05-21",0,"PRESERVED_SPECIMEN",947
"2013-07-09",6,"UNKNOWN",272
"2015-01-19",1,"PRESERVED_SPECIMEN",1429
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"UNKNOWN",74
"2012-03-26",5,"HUMAN_OBSERVATION",14450
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",33887
"2011-06-10",6,"HUMAN_OBSERVATION",302663
"2015-10-01",0,"HUMAN_OBSERVATION",12644
"2012-12-11",0,"HUMAN_OBSERVATION",12513
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",8834
"2016-04-05",1,"HUMAN_OBSERVATION",596983
"2016-07-04",1,"FOSSIL_SPECIMEN",7559
"2016-10-07",1,"PRESERVED_SPECIMEN",8834
"2009-06-17",3,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1789
"2012-07-13",1,"FOSSIL_SPECIMEN",7203
"2018-04-09",0,"HUMAN_OBSERVATION",18422
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"UNKNOWN",74
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",198
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",3345
"2013-05-21",1,"PRESERVED_SPECIMEN",1386
"2018-07-11",0,"PRESERVED_SPECIMEN",1750
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"HUMAN_OBSERVATION",423271
"2014-09-08",6,"UNKNOWN",272
"2013-12-20",0,"HUMAN_OBSERVATION",12645
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2011-06-10",7,"HUMAN_OBSERVATION",95
"2015-10-01",1,"HUMAN_OBSERVATION",406829
"2012-12-11",1,"HUMAN_OBSERVATION",400187
"2009-06-17",4,"UNKNOWN",105
"2011-09-05",6,"UNKNOWN",225
"2018-09-28",1,"FOSSIL_SPECIMEN",8448
"2018-04-09",1,"HUMAN_OBSERVATION",953531
"2016-01-04",5,"PRESERVED_SPECIMEN",4159
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",18216
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"PRESERVED_SPECIMEN",18723
"2014-09-08",6,"FOSSIL_SPECIMEN",191
"2012-03-26",7,"HUMAN_OBSERVATION",95
"2014-09-08",0,"PRESERVED_SPECIMEN",958
"2013-12-20",1,"HUMAN_OBSERVATION",406075
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",5306
"2015-07-03",0,"FOSSIL_SPECIMEN",2189
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2056
"2016-01-04",6,"PRESERVED_SPECIMEN",33488
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2017-10-12",1,"HUMAN_OBSERVATION",803037
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",16367
"2014-09-08",1,"PRESERVED_SPECIMEN",1429
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",89
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",212826
"2015-07-03",1,"FOSSIL_SPECIMEN",7488
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"FOSSIL_SPECIMEN",7369
"2018-04-09",3,"HUMAN_OBSERVATION",52
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"FOSSIL_SPECIMEN",192
"2015-04-09",6,"UNKNOWN",271
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",9178
"2013-02-20",6,"UNKNOWN",225
"2013-07-09",0,"FOSSIL_SPECIMEN",2189
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4145
"2012-10-31",0,"PRESERVED_SPECIMEN",899
"2019-04-06",0,"FOSSIL_SPECIMEN",1871
"2017-07-24",1,"HUMAN_OBSERVATION",596983
"2015-10-01",4,"HUMAN_OBSERVATION",88
"2012-12-11",4,"HUMAN_OBSERVATION",88
"2016-01-04",0,"HUMAN_OBSERVATION",16294
"2016-12-27",5,"PRESERVED_SPECIMEN",4159
"2016-04-05",5,"HUMAN_OBSERVATION",19125
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",4159
"2009-06-17",7,"UNKNOWN",74
"2016-07-04",6,"UNKNOWN",624
"2018-09-28",4,"FOSSIL_SPECIMEN",8
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"HUMAN_OBSERVATION",427
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2017-10-12",3,"HUMAN_OBSERVATION",52
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",4159
"2011-02-21",1,"HUMAN_OBSERVATION",308364
"2013-02-20",0,"PRESERVED_SPECIMEN",899
"2013-07-09",1,"FOSSIL_SPECIMEN",7489
"2013-05-21",5,"PRESERVED_SPECIMEN",4145
"2015-01-19",6,"PRESERVED_SPECIMEN",31620
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",1372
"2019-04-06",1,"FOSSIL_SPECIMEN",9286
"2013-12-20",4,"HUMAN_OBSERVATION",88
"2015-10-01",5,"HUMAN_OBSERVATION",16205
"2012-12-11",5,"HUMAN_OBSERVATION",16200
"2016-01-04",1,"HUMAN_OBSERVATION",592423
"2016-12-27",6,"PRESERVED_SPECIMEN",33521
"2016-04-05",6,"HUMAN_OBSERVATION",584519
"2017-04-12",1,"UNKNOWN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",191
"2009-04-06",0,"UNKNOWN",13652
"2016-10-07",6,"PRESERVED_SPECIMEN",33521
"2011-09-05",0,"FOSSIL_SPECIMEN",1798
"2016-07-04",0,"PRESERVED_SPECIMEN",1681
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",192
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",28075
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",862
"2017-10-12",4,"HUMAN_OBSERVATION",425
"2019-01-01",6,"PRESERVED_SPECIMEN",32477
"2013-02-20",1,"PRESERVED_SPECIMEN",1372
"2012-01-18",6,"UNKNOWN",225
"2013-05-21",6,"PRESERVED_SPECIMEN",31618
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",4157
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",16205
"2015-10-01",6,"HUMAN_OBSERVATION",451039
"2012-12-11",6,"HUMAN_OBSERVATION",442778
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2016-04-05",7,"HUMAN_OBSERVATION",117
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",171751
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",5630
"2015-01-19",0,"HUMAN_OBSERVATION",12644
"2016-07-04",1,"PRESERVED_SPECIMEN",8834
"2014-03-28",6,"UNKNOWN",272
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"FOSSIL_SPECIMEN",206
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"HUMAN_OBSERVATION",661059
"2018-09-28",0,"PRESERVED_SPECIMEN",489
"2012-07-13",1,"PRESERVED_SPECIMEN",1360
"2017-10-12",5,"HUMAN_OBSERVATION",28070
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",152
"2012-01-18",0,"PRESERVED_SPECIMEN",843
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",34046
"2016-12-27",0,"HUMAN_OBSERVATION",16367
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",12645
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2014-09-08",5,"PRESERVED_SPECIMEN",4145
"2013-12-20",6,"HUMAN_OBSERVATION",449094
"2015-10-01",7,"HUMAN_OBSERVATION",113
"2012-12-11",7,"HUMAN_OBSERVATION",113
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",12645
"2015-01-19",1,"HUMAN_OBSERVATION",406173
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"HUMAN_OBSERVATION",171
"2015-07-03",6,"UNKNOWN",271
"2018-09-28",1,"PRESERVED_SPECIMEN",3294
"2015-04-09",0,"FOSSIL_SPECIMEN",2188
"2017-10-12",6,"HUMAN_OBSERVATION",655413
"2011-02-21",4,"HUMAN_OBSERVATION",88
"2013-07-09",4,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"FOSSIL_SPECIMEN",1408
"2012-01-18",1,"PRESERVED_SPECIMEN",1307
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"HUMAN_OBSERVATION",596983
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",406075
"2017-07-24",5,"HUMAN_OBSERVATION",19125
"2014-09-08",6,"PRESERVED_SPECIMEN",31620
"2013-12-20",7,"HUMAN_OBSERVATION",113
"2016-01-04",4,"HUMAN_OBSERVATION",88
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",406075
"2018-07-11",0,"HUMAN_OBSERVATION",19239
"2015-07-03",6,"FOSSIL_SPECIMEN",192
"2017-12-22",6,"FOSSIL_SPECIMEN",200
"2015-07-03",0,"PRESERVED_SPECIMEN",951
"2017-12-22",0,"PRESERVED_SPECIMEN",1772
"2015-04-09",1,"FOSSIL_SPECIMEN",7486
"2017-10-12",7,"HUMAN_OBSERVATION",171
"2011-02-21",5,"HUMAN_OBSERVATION",9858
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",4145
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",584519
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",19051
"2009-04-06",4,"UNKNOWN",105
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",961550
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",1419
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",16652
"2011-02-21",6,"HUMAN_OBSERVATION",302663
"2012-01-18",0,"FOSSIL_SPECIMEN",2077
"2013-02-20",5,"PRESERVED_SPECIMEN",4145
"2013-07-09",6,"FOSSIL_SPECIMEN",193
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",31432
"2019-04-06",6,"FOSSIL_SPECIMEN",236
"2013-07-09",0,"PRESERVED_SPECIMEN",947
