"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",703597
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",827
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",632
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1173
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54989
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1700
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9699
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14101
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1011
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6403
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",929
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1726
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18816
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",48
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",110
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",106
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",254
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",233
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2132
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",74
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1529
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",804
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",550
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2416
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",804
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",303
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",156
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34687
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",147
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",434
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1246
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1014
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",201
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",932
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",113
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",264
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10353
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6387
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",804
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4658
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",324
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",324
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",182
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",837
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36637
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",544
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",804
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",182
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2089
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",550
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5343
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",657
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2458
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13215
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Order","Unknown","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7242
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",99
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2884
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",69
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2132
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",307
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1091
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",929
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",71
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",774
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",272
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",335
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",113
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9699
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67945
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7323
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",96
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35113
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1569670
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",2720
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7422
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",825
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367157
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",74
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",695328
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13220
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10251
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",165
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9611
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5981
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",789
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",150
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",740
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",5335
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",225
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",326
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",789
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13521
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1628
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",255
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1712
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1023
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",91
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",827
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2221
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",563
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1575163
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",124
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",435
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",837
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",38
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3480
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",368775
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",708
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1520
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",804
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4548
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10366
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",205
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",156
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",147
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",268
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",550
