"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1627
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",583
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",998
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1727
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",165
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1966
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",509
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1819
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42305
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",252
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1451
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",195
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",226
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",506
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42165
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",364
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1992
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",617
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1819
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",868
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7128
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2309
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2910
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",597
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11445
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84790
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3468
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",597
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",745
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",126
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2584
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10578
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",154
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1468
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34769
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",600
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3147
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",842
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",630
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",131
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",30
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1063
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10622
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2098
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",173
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8615
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2096
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",98
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1352
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1620
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",37
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",745
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2908
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41796
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",161
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",206
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2853
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1442
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6072
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",323
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1795
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1323
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",708
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",832
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34935
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1234
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1797
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9939
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1514
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1073
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",826
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2897
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",423
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",516
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1734
