"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"OBSERVATION",3208
"2019-10-09",0,"MATERIAL_SAMPLE",2086
"2008-12-17",3,"PRESERVED_SPECIMEN",485
"2013-09-10",4,"FOSSIL_SPECIMEN",4343
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",32
"2018-09-28",6,"LIVING_SPECIMEN",9
"2019-04-06",6,"HUMAN_OBSERVATION",56
"2018-09-28",6,"OBSERVATION",230
"2019-07-01",6,"PRESERVED_SPECIMEN",16340
"2013-09-10",5,"UNKNOWN",35
"2010-11-17",7,"OBSERVATION",78
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",3208
"2009-09-25",4,"OBSERVATION",3229
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",356
"2013-12-20",4,"PRESERVED_SPECIMEN",861
"2012-03-26",1,"PRESERVED_SPECIMEN",57688
"2019-01-01",4,"OBSERVATION",2170
"2020-10-01",6,"LIVING_SPECIMEN",9
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",306
"2020-10-01",6,"OBSERVATION",230
"2012-12-11",5,"PRESERVED_SPECIMEN",135
"2008-06-27",1,"PRESERVED_SPECIMEN",31981
"2009-09-25",5,"UNKNOWN",59
"2007-12-19",5,"UNKNOWN",45
"2012-10-31",0,"OBSERVATION",4686
"2017-07-24",1,"MACHINE_OBSERVATION",343
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",9
"2019-04-06",3,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",35
"2014-03-28",0,"HUMAN_OBSERVATION",633
"2015-01-19",6,"UNKNOWN",2286
"2018-07-11",4,"UNKNOWN",97
"2020-01-01",1,"HUMAN_OBSERVATION",172221
"2012-10-31",1,"UNKNOWN",1263
"2015-10-01",4,"MACHINE_OBSERVATION",37
"2020-07-01",6,"FOSSIL_SPECIMEN",342
"2010-07-26",6,"LIVING_SPECIMEN",6
"2020-07-01",7,"MATERIAL_SAMPLE",2148
"2010-07-26",6,"OBSERVATION",14
"2017-04-12",4,"PRESERVED_SPECIMEN",1231
"2020-07-01",0,"PRESERVED_SPECIMEN",1046
"2017-10-12",1,"FOSSIL_SPECIMEN",2632
"2008-04-01",4,"OBSERVATION",2236
"2009-04-06",3,"PRESERVED_SPECIMEN",485
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",4
"2019-10-09",0,"FOSSIL_SPECIMEN",2968
"2020-01-01",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",185
"2016-10-07",5,"OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",3427
"2008-12-17",4,"PRESERVED_SPECIMEN",748
"2009-06-17",0,"OBSERVATION",2847
"2012-10-31",4,"HUMAN_OBSERVATION",14655
"2016-12-27",6,"UNKNOWN",335
"2015-07-03",5,"LIVING_SPECIMEN",4
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",274
"2018-09-28",7,"OBSERVATION",50
"2019-07-01",7,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"UNKNOWN",14
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"MATERIAL_SAMPLE",116
"2017-07-24",3,"PRESERVED_SPECIMEN",693
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",145
"2009-09-25",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",135
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",4686
"2019-01-01",5,"OBSERVATION",5
"2020-10-01",7,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",4686
"2015-10-01",6,"PRESERVED_SPECIMEN",8121
"2020-10-01",7,"OBSERVATION",50
"2012-12-11",6,"PRESERVED_SPECIMEN",4011
"2016-04-05",4,"FOSSIL_SPECIMEN",4712
"2009-09-25",6,"UNKNOWN",64
"2010-11-17",0,"UNKNOWN",317
"2007-12-19",6,"UNKNOWN",53
"2012-07-13",0,"UNKNOWN",782
"2012-10-31",1,"OBSERVATION",17318
"2019-04-06",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"OBSERVATION",2170
"2009-06-17",4,"HUMAN_OBSERVATION",3643
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",14
"2014-03-28",1,"HUMAN_OBSERVATION",4364
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",32
"2012-10-31",2,"UNKNOWN",56
"2014-09-08",3,"OBSERVATION",8
"2020-07-01",7,"FOSSIL_SPECIMEN",342
"2013-07-09",1,"LITERATURE",2
"2020-07-01",8,"MATERIAL_SAMPLE",15
"2010-07-26",7,"OBSERVATION",53
"2015-07-03",0,"HUMAN_OBSERVATION",633
"2017-04-12",5,"PRESERVED_SPECIMEN",229
"2019-04-06",1,"LITERATURE",1
"2020-07-01",1,"PRESERVED_SPECIMEN",66942
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",750
"2015-04-09",4,"HUMAN_OBSERVATION",19443
"2013-02-20",4,"HUMAN_OBSERVATION",14655
"2016-10-07",6,"LIVING_SPECIMEN",9
"2019-10-09",1,"FOSSIL_SPECIMEN",2740
"2011-02-21",3,"PRESERVED_SPECIMEN",830
"2016-10-07",6,"OBSERVATION",234
"2019-10-09",2,"MATERIAL_SAMPLE",141
"2008-12-17",5,"PRESERVED_SPECIMEN",40
"2009-06-17",1,"OBSERVATION",11922
"2013-09-10",6,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",4686
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",65
"2017-12-22",6,"LIVING_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",1390
"2017-10-12",4,"MACHINE_OBSERVATION",37
"2017-12-22",6,"OBSERVATION",234
"2009-09-25",6,"OBSERVATION",14
"2009-12-16",5,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",110
"2012-07-13",0,"OBSERVATION",4686
"2013-12-20",6,"PRESERVED_SPECIMEN",4054
"2012-03-26",3,"PRESERVED_SPECIMEN",474
"2015-04-09",1,"OBSERVATION",14199
"2019-01-01",6,"OBSERVATION",230
"2013-02-20",1,"OBSERVATION",17318
"2013-07-09",5,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",431
"2018-09-28",0,"UNKNOWN",323
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",480
"2010-11-17",1,"UNKNOWN",1195
"2012-07-13",1,"UNKNOWN",1263
"2019-04-06",5,"LIVING_SPECIMEN",4
"2020-04-01",0,"MATERIAL_SAMPLE",4372
"2019-04-06",5,"OBSERVATION",5
"2016-07-04",4,"HUMAN_OBSERVATION",19443
"2010-04-01",6,"LIVING_SPECIMEN",6
"2018-07-11",6,"UNKNOWN",331
"2012-10-31",3,"UNKNOWN",405
"2014-09-08",4,"OBSERVATION",5366
"2020-10-01",0,"UNKNOWN",318
"2018-04-09",4,"FOSSIL_SPECIMEN",4984
"2019-07-01",1,"HUMAN_OBSERVATION",167093
"2015-07-03",1,"HUMAN_OBSERVATION",21976
"2017-04-12",6,"PRESERVED_SPECIMEN",7607
"2012-07-13",4,"HUMAN_OBSERVATION",14652
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-04-01",6,"OBSERVATION",14
"2009-04-06",5,"PRESERVED_SPECIMEN",40
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2009-12-16",0,"HUMAN_OBSERVATION",35
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1022
"2016-10-07",7,"OBSERVATION",50
"2019-10-09",3,"MATERIAL_SAMPLE",6367
"2008-12-17",6,"PRESERVED_SPECIMEN",3076
"2013-09-10",7,"FOSSIL_SPECIMEN",64
"2010-07-26",0,"UNKNOWN",9
"2012-10-31",6,"HUMAN_OBSERVATION",145
"2016-07-04",1,"OBSERVATION",14092
"2013-07-09",0,"HUMAN_OBSERVATION",464
"2020-01-01",0,"OBSERVATION",1796
"2013-09-10",1,"PRESERVED_SPECIMEN",68040
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",244
"2017-12-22",7,"OBSERVATION",50
"2009-09-25",7,"OBSERVATION",53
"2009-12-16",6,"LIVING_SPECIMEN",6
"2019-10-09",4,"MACHINE_OBSERVATION",37
"2010-04-01",1,"HUMAN_OBSERVATION",165
"2012-07-13",1,"OBSERVATION",17316
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",703
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",50
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",2522
"2018-09-28",1,"UNKNOWN",232
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",4686
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2016-04-05",6,"FOSSIL_SPECIMEN",37
"2008-06-27",4,"PRESERVED_SPECIMEN",707
"2010-11-17",2,"UNKNOWN",56
"2020-04-01",0,"FOSSIL_SPECIMEN",2970
"2012-07-13",2,"UNKNOWN",56
"2012-10-31",3,"OBSERVATION",8
"2017-07-24",4,"MACHINE_OBSERVATION",37
"2019-04-06",6,"LIVING_SPECIMEN",9
"2020-04-01",1,"MATERIAL_SAMPLE",660
"2019-04-06",6,"OBSERVATION",230
"2016-04-05",0,"PRESERVED_SPECIMEN",120
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2412
"2012-10-31",4,"UNKNOWN",1107
"2014-09-08",5,"OBSERVATION",5
"2020-10-01",1,"UNKNOWN",154
"2017-04-12",7,"PRESERVED_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",692
"2008-10-10",1,"PRESERVED_SPECIMEN",53055
"2017-10-12",4,"FOSSIL_SPECIMEN",4971
"2008-04-01",7,"OBSERVATION",53
"2009-04-06",6,"PRESERVED_SPECIMEN",3092
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-04-09",6,"HUMAN_OBSERVATION",147
"2009-12-16",1,"HUMAN_OBSERVATION",24
"2013-02-20",6,"HUMAN_OBSERVATION",145
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2012-01-18",4,"HUMAN_OBSERVATION",14652
"2019-10-09",4,"MATERIAL_SAMPLE",6760
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",3,"OBSERVATION",7
"2010-07-26",1,"UNKNOWN",1290
"2011-09-05",5,"LIVING_SPECIMEN",4
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",185
"2014-03-28",0,"OBSERVATION",4686
"2020-01-01",1,"OBSERVATION",6248
"2017-07-24",6,"PRESERVED_SPECIMEN",8394
"2016-10-07",0,"UNKNOWN",323
"2012-03-26",5,"PRESERVED_SPECIMEN",118
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",330
"2015-04-09",3,"OBSERVATION",8
"2013-02-20",3,"OBSERVATION",8
"2018-09-28",2,"UNKNOWN",28
"2012-01-18",1,"OBSERVATION",16209
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2016-04-05",7,"FOSSIL_SPECIMEN",64
"2017-04-12",0,"HUMAN_OBSERVATION",633
"2008-06-27",5,"PRESERVED_SPECIMEN",38
"2010-11-17",3,"UNKNOWN",277
"2020-04-01",1,"FOSSIL_SPECIMEN",2761
"2012-07-13",3,"UNKNOWN",405
"2012-10-31",4,"OBSERVATION",5379
"2017-12-22",0,"UNKNOWN",323
"2019-04-06",7,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",751
"2019-04-06",7,"OBSERVATION",50
"2016-04-05",1,"PRESERVED_SPECIMEN",67431
"2019-01-01",0,"MATERIAL_SAMPLE",1118
"2015-01-19",0,"FOSSIL_SPECIMEN",130
"2016-07-04",6,"HUMAN_OBSERVATION",145
"2014-03-28",4,"HUMAN_OBSERVATION",18222
"2019-01-01",0,"UNKNOWN",318
"2012-10-31",5,"UNKNOWN",59
"2014-09-08",6,"OBSERVATION",244
"2020-10-01",2,"UNKNOWN",28
"2011-09-05",0,"HUMAN_OBSERVATION",136
"2018-04-09",6,"FOSSIL_SPECIMEN",38
"2011-06-10",1,"LITERATURE",2
"2020-07-01",4,"PRESERVED_SPECIMEN",5826
"2012-07-13",6,"HUMAN_OBSERVATION",145
"2018-04-09",0,"PRESERVED_SPECIMEN",149
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",9
"2019-10-09",4,"FOSSIL_SPECIMEN",14393
"2011-02-21",6,"PRESERVED_SPECIMEN",4978
"2019-10-09",5,"MATERIAL_SAMPLE",705
"2009-06-17",4,"OBSERVATION",3229
"2016-07-04",3,"LIVING_SPECIMEN",7
"2016-12-27",0,"FOSSIL_SPECIMEN",442
"2011-09-05",6,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",8
"2014-03-28",1,"OBSERVATION",14199
"2013-09-10",3,"PRESERVED_SPECIMEN",546
"2016-10-07",0,"FOSSIL_SPECIMEN",441
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",1796
"2008-04-01",0,"UNKNOWN",8
"2015-07-03",0,"OBSERVATION",4686
"2017-07-24",7,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"UNKNOWN",928
"2012-07-13",3,"OBSERVATION",8
"2012-03-26",6,"PRESERVED_SPECIMEN",3430
"2015-04-09",4,"OBSERVATION",5366
"2013-02-20",4,"OBSERVATION",5379
"2018-09-28",3,"UNKNOWN",283
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",101338
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3048
"2010-11-17",4,"UNKNOWN",1112
"2012-07-13",4,"UNKNOWN",1107
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",958
"2020-04-01",3,"MATERIAL_SAMPLE",28935
"2019-01-01",0,"FOSSIL_SPECIMEN",2970
"2019-01-01",1,"MATERIAL_SAMPLE",164
"2009-12-16",0,"UNKNOWN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",118
"2015-01-19",1,"FOSSIL_SPECIMEN",464
"2020-01-01",6,"HUMAN_OBSERVATION",420
"2019-01-01",1,"UNKNOWN",176
"2012-10-31",6,"UNKNOWN",42
"2014-09-08",7,"OBSERVATION",103
"2020-10-01",3,"UNKNOWN",277
"2011-09-05",1,"HUMAN_OBSERVATION",185
"2013-07-09",0,"UNKNOWN",782
"2018-04-09",7,"FOSSIL_SPECIMEN",64
"2019-07-01",4,"HUMAN_OBSERVATION",18790
"2010-04-01",0,"OBSERVATION",2847
"2015-07-03",4,"HUMAN_OBSERVATION",19443
"2019-04-06",0,"UNKNOWN",318
"2020-07-01",5,"PRESERVED_SPECIMEN",1618
"2018-04-09",1,"PRESERVED_SPECIMEN",59281
"2008-10-10",3,"PRESERVED_SPECIMEN",485
"2017-10-12",6,"FOSSIL_SPECIMEN",37
"2018-07-11",1,"MACHINE_OBSERVATION",343
"2010-04-01",1,"UNKNOWN",1290
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2012-01-18",6,"HUMAN_OBSERVATION",145
"2019-10-09",6,"MATERIAL_SAMPLE",1200
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",2585
"2017-10-12",0,"PRESERVED_SPECIMEN",128
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",5366
"2020-01-01",3,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",157
"2013-09-10",4,"PRESERVED_SPECIMEN",861
"2016-10-07",1,"FOSSIL_SPECIMEN",2580
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2019-07-01",1,"OBSERVATION",6254
"2008-04-01",1,"UNKNOWN",7085
"2015-07-03",1,"OBSERVATION",14199
"2016-10-07",2,"UNKNOWN",28
"2010-04-01",4,"HUMAN_OBSERVATION",5068
"2012-07-13",4,"OBSERVATION",5379
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",2847
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",4650
"2018-09-28",4,"UNKNOWN",97
"2009-09-25",1,"FOSSIL_SPECIMEN",217
"2011-06-10",6,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",8
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",205
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"UNKNOWN",59
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",59
"2012-10-31",6,"OBSERVATION",244
"2017-12-22",2,"UNKNOWN",28
"2020-04-01",4,"MATERIAL_SAMPLE",13534
"2013-07-09",0,"OBSERVATION",4686
"2019-01-01",1,"FOSSIL_SPECIMEN",2858
"2016-04-05",3,"PRESERVED_SPECIMEN",696
"2009-12-16",1,"UNKNOWN",1315
"2013-05-21",1,"FOSSIL_SPECIMEN",416
"2018-07-11",0,"FOSSIL_SPECIMEN",3056
"2014-03-28",6,"HUMAN_OBSERVATION",145
"2018-07-11",1,"MATERIAL_SAMPLE",116
"2019-01-01",2,"UNKNOWN",28
"2013-07-09",1,"UNKNOWN",939
"2019-07-01",5,"HUMAN_OBSERVATION",110
"2010-04-01",1,"OBSERVATION",11977
"2019-04-06",1,"UNKNOWN",176
"2020-07-01",6,"PRESERVED_SPECIMEN",17645
"2008-10-10",4,"PRESERVED_SPECIMEN",748
"2017-10-12",7,"FOSSIL_SPECIMEN",64
"2015-01-19",4,"MACHINE_OBSERVATION",37
"2009-12-16",4,"HUMAN_OBSERVATION",3643
"2012-03-26",0,"HUMAN_OBSERVATION",464
"2019-10-09",6,"FOSSIL_SPECIMEN",282
"2014-09-08",0,"UNKNOWN",342
"2019-10-09",7,"MATERIAL_SAMPLE",1387
"2009-06-17",6,"OBSERVATION",14
"2016-07-04",5,"LIVING_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",57410
"2010-07-26",4,"UNKNOWN",1110
"2014-03-28",3,"LIVING_SPECIMEN",5
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",14655
"2014-03-28",3,"OBSERVATION",8
"2019-10-09",0,"PRESERVED_SPECIMEN",225
"2020-01-01",4,"OBSERVATION",2170
"2011-06-10",1,"HUMAN_OBSERVATION",209
"2013-09-10",5,"PRESERVED_SPECIMEN",135
"2018-04-09",1,"MACHINE_OBSERVATION",343
"2016-10-07",3,"UNKNOWN",283
"2012-07-13",5,"OBSERVATION",5
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",8
"2016-12-27",4,"MACHINE_OBSERVATION",37
"2011-09-05",0,"UNKNOWN",317
"2015-04-09",6,"OBSERVATION",244
"2009-12-16",1,"OBSERVATION",11970
"2013-02-20",6,"OBSERVATION",244
"2018-09-28",5,"UNKNOWN",32
"2012-01-18",4,"OBSERVATION",5379
"2010-11-17",6,"UNKNOWN",40
"2020-04-01",4,"FOSSIL_SPECIMEN",26307
"2012-07-13",6,"UNKNOWN",42
"2012-10-31",7,"OBSERVATION",103
"2017-12-22",3,"UNKNOWN",310
"2020-04-01",5,"MATERIAL_SAMPLE",1248
"2013-07-09",1,"OBSERVATION",17318
"2016-04-05",4,"PRESERVED_SPECIMEN",1344
"2019-01-01",3,"MATERIAL_SAMPLE",462
"2018-07-11",1,"FOSSIL_SPECIMEN",2956
"2019-01-01",3,"UNKNOWN",277
"2020-10-01",5,"UNKNOWN",32
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",56
"2019-07-01",6,"HUMAN_OBSERVATION",53
"2015-07-03",6,"HUMAN_OBSERVATION",147
"2019-04-06",2,"UNKNOWN",28
"2020-07-01",7,"PRESERVED_SPECIMEN",23
"2014-09-08",0,"FOSSIL_SPECIMEN",118
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",634
"2008-10-10",5,"PRESERVED_SPECIMEN",39
"2017-04-12",0,"OBSERVATION",4649
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",185
"2019-10-09",7,"FOSSIL_SPECIMEN",338
"2014-09-08",1,"UNKNOWN",25352
"2019-10-09",8,"MATERIAL_SAMPLE",15
"2009-06-17",7,"OBSERVATION",53
"2016-07-04",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",59
"2016-07-04",6,"OBSERVATION",244
"2008-12-17",0,"OBSERVATION",2847
"2014-03-28",4,"OBSERVATION",5366
"2019-10-09",1,"PRESERVED_SPECIMEN",61153
"2020-01-01",5,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",4054
"2019-07-01",3,"LIVING_SPECIMEN",9
"2011-09-05",0,"OBSERVATION",4686
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",8
"2016-10-07",4,"UNKNOWN",46
"2010-04-01",6,"HUMAN_OBSERVATION",99
"2012-07-13",6,"OBSERVATION",244
"2011-09-05",1,"UNKNOWN",1199
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",103
"2012-01-18",5,"LIVING_SPECIMEN",4
"2013-02-20",7,"OBSERVATION",103
"2016-01-04",6,"FOSSIL_SPECIMEN",37
"2018-09-28",6,"UNKNOWN",331
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",19443
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",5,"FOSSIL_SPECIMEN",110
"2017-12-22",4,"UNKNOWN",250
"2020-04-01",6,"MATERIAL_SAMPLE",1740
"2016-01-04",0,"PRESERVED_SPECIMEN",120
"2016-04-05",5,"PRESERVED_SPECIMEN",223
"2019-01-01",4,"MATERIAL_SAMPLE",265
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4633
"2019-01-01",4,"UNKNOWN",51
"2020-10-01",6,"UNKNOWN",53
"2011-09-05",4,"HUMAN_OBSERVATION",8044
"2013-07-09",3,"UNKNOWN",405
"2019-07-01",7,"HUMAN_OBSERVATION",274
"2010-04-01",3,"OBSERVATION",7
"2019-04-06",3,"UNKNOWN",277
"2014-09-08",1,"FOSSIL_SPECIMEN",416
"2018-04-09",4,"PRESERVED_SPECIMEN",1841
"2008-10-10",6,"PRESERVED_SPECIMEN",3075
"2017-04-12",1,"OBSERVATION",10642
"2018-07-11",4,"MACHINE_OBSERVATION",37
"2010-04-01",4,"UNKNOWN",1110
"2014-09-08",2,"UNKNOWN",28
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",4966
"2017-10-12",3,"PRESERVED_SPECIMEN",663
"2010-07-26",6,"UNKNOWN",64
"2014-03-28",5,"LIVING_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",103
"2008-12-17",1,"OBSERVATION",11888
"2013-07-09",6,"HUMAN_OBSERVATION",145
"2014-03-28",5,"OBSERVATION",5
"2020-01-01",6,"OBSERVATION",230
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"FOSSIL_SPECIMEN",4723
"2019-07-01",4,"LIVING_SPECIMEN",22
"2011-09-05",1,"OBSERVATION",16209
"2019-07-01",4,"OBSERVATION",2170
"2008-04-01",4,"UNKNOWN",999
"2015-07-03",4,"OBSERVATION",5366
"2016-10-07",5,"UNKNOWN",32
"2009-06-17",0,"UNKNOWN",9
"2012-07-13",7,"OBSERVATION",103
"2011-09-05",2,"UNKNOWN",56
"2009-12-16",3,"OBSERVATION",7
"2016-01-04",7,"FOSSIL_SPECIMEN",64
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",244
"2015-10-01",3,"LIVING_SPECIMEN",5
"2020-07-01",1,"HUMAN_OBSERVATION",232207
"2012-12-11",3,"LIVING_SPECIMEN",5
"2019-07-01",1,"LITERATURE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",290
"2017-12-22",5,"UNKNOWN",32
"2020-04-01",7,"MATERIAL_SAMPLE",2148
"2013-07-09",3,"OBSERVATION",8
"2016-01-04",1,"PRESERVED_SPECIMEN",67015
"2019-01-01",4,"FOSSIL_SPECIMEN",7180
"2011-06-10",0,"OBSERVATION",2891
"2016-04-05",6,"PRESERVED_SPECIMEN",7923
"2009-12-16",4,"UNKNOWN",547
"2013-05-21",4,"FOSSIL_SPECIMEN",4343
"2020-04-01",0,"PRESERVED_SPECIMEN",218
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",342
"2019-01-01",5,"UNKNOWN",32
"2013-02-20",0,"UNKNOWN",782
"2013-07-09",4,"UNKNOWN",1107
"2010-04-01",4,"OBSERVATION",3229
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2019-04-06",4,"UNKNOWN",51
"2018-04-09",5,"PRESERVED_SPECIMEN",846
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",59
"2014-09-08",3,"UNKNOWN",635
"2017-10-12",4,"PRESERVED_SPECIMEN",1225
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",244
"2019-10-09",3,"PRESERVED_SPECIMEN",684
"2020-01-01",7,"OBSERVATION",50
"2011-06-10",4,"HUMAN_OBSERVATION",10112
"2018-04-09",4,"MACHINE_OBSERVATION",37
"2019-07-01",5,"LIVING_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",45
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",72
"2009-06-17",1,"UNKNOWN",1435
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",323
"2011-09-05",3,"UNKNOWN",277
"2009-12-16",4,"OBSERVATION",3229
"2012-03-26",0,"OBSERVATION",4686
