"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"OBSERVATION",122
"2013-05-21",4,"UNKNOWN",215
"2013-05-21",4,"PRESERVED_SPECIMEN",110
"2013-05-21",5,"LIVING_SPECIMEN",347
"2013-05-21",5,"OBSERVATION",34
"2013-05-21",5,"UNKNOWN",253
"2013-05-21",5,"PRESERVED_SPECIMEN",4313
"2013-05-21",6,"HUMAN_OBSERVATION",517
"2013-05-21",6,"LIVING_SPECIMEN",63
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",431
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",69573
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",31
"2013-07-09",0,"UNKNOWN",39
"2013-07-09",0,"OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",1136
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",13
"2013-07-09",1,"HUMAN_OBSERVATION",1156
"2013-07-09",1,"UNKNOWN",960
"2013-07-09",1,"OBSERVATION",4797
"2013-07-09",1,"MATERIAL_SAMPLE",757
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",105658
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",110
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2013-07-09",4,"UNKNOWN",215
"2013-07-09",4,"OBSERVATION",122
"2013-07-09",5,"PRESERVED_SPECIMEN",4328
"2013-07-09",5,"LIVING_SPECIMEN",347
"2013-07-09",5,"UNKNOWN",253
"2013-07-09",5,"OBSERVATION",34
"2013-07-09",6,"PRESERVED_SPECIMEN",69634
"2013-07-09",6,"LIVING_SPECIMEN",63
"2013-07-09",6,"HUMAN_OBSERVATION",517
"2013-07-09",6,"UNKNOWN",431
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",31
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",7,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",39
"2013-09-10",0,"PRESERVED_SPECIMEN",1148
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2013-09-10",1,"OBSERVATION",13
"2013-09-10",1,"MATERIAL_SAMPLE",757
"2013-09-10",1,"UNKNOWN",954
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",105355
"2013-09-10",1,"MACHINE_OBSERVATION",3304
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",13
"2013-09-10",1,"HUMAN_OBSERVATION",17850
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",4,"OBSERVATION",122
"2013-09-10",4,"UNKNOWN",116
"2013-09-10",4,"PRESERVED_SPECIMEN",110
"2013-09-10",4,"HUMAN_OBSERVATION",112
"2013-09-10",5,"OBSERVATION",34
"2013-09-10",5,"UNKNOWN",252
"2013-09-10",5,"PRESERVED_SPECIMEN",4315
"2013-09-10",5,"LIVING_SPECIMEN",347
"2013-09-10",6,"HUMAN_OBSERVATION",517
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",431
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",70427
"2013-09-10",6,"LIVING_SPECIMEN",63
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",31
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",39
"2013-12-20",0,"PRESERVED_SPECIMEN",701
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2013-12-20",1,"MATERIAL_SAMPLE",757
"2013-12-20",1,"UNKNOWN",739
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",108242
"2013-12-20",1,"MACHINE_OBSERVATION",3304
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",17850
"2013-12-20",1,"OBSERVATION",13
"2013-12-20",1,"LITERATURE",13
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"UNKNOWN",17
"2013-12-20",4,"PRESERVED_SPECIMEN",110
"2013-12-20",4,"HUMAN_OBSERVATION",112
"2013-12-20",4,"OBSERVATION",122
"2013-12-20",5,"UNKNOWN",252
"2013-12-20",5,"PRESERVED_SPECIMEN",4301
"2013-12-20",5,"LIVING_SPECIMEN",347
"2013-12-20",5,"OBSERVATION",34
"2013-12-20",6,"UNKNOWN",431
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",70344
"2013-12-20",6,"LIVING_SPECIMEN",63
"2013-12-20",6,"HUMAN_OBSERVATION",517
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",31
"2013-12-20",7,"LIVING_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",2156
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2014-03-28",0,"UNKNOWN",42
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",129658
"2014-03-28",1,"MACHINE_OBSERVATION",3304
"2014-03-28",1,"HUMAN_OBSERVATION",17901
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",13
"2014-03-28",1,"LITERATURE",13
"2014-03-28",1,"UNKNOWN",788
"2014-03-28",1,"MATERIAL_SAMPLE",757
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",124
"2014-03-28",4,"HUMAN_OBSERVATION",112
"2014-03-28",4,"OBSERVATION",122
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",4862
"2014-03-28",5,"LIVING_SPECIMEN",347
"2014-03-28",5,"OBSERVATION",34
"2014-03-28",5,"UNKNOWN",252
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",73371
"2014-03-28",6,"HUMAN_OBSERVATION",517
"2014-03-28",6,"LIVING_SPECIMEN",61
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",522
"2014-03-28",7,"PRESERVED_SPECIMEN",31
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"UNKNOWN",2
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2014-09-08",0,"UNKNOWN",1566
"2014-09-08",0,"PRESERVED_SPECIMEN",963
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",23454
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",1,"MATERIAL_SAMPLE",1760
"2014-09-08",1,"UNKNOWN",10363
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",125054
"2014-09-08",1,"MACHINE_OBSERVATION",3304
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"HUMAN_OBSERVATION",112
"2014-09-08",4,"OBSERVATION",122
"2014-09-08",4,"UNKNOWN",23
"2014-09-08",4,"PRESERVED_SPECIMEN",104
"2014-09-08",5,"LIVING_SPECIMEN",347
"2014-09-08",5,"OBSERVATION",34
"2014-09-08",5,"UNKNOWN",422
"2014-09-08",5,"PRESERVED_SPECIMEN",4781
"2014-09-08",6,"LIVING_SPECIMEN",65
"2014-09-08",6,"HUMAN_OBSERVATION",518
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",5921
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",77411
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",30
"2015-01-19",0,"UNKNOWN",1574
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"PRESERVED_SPECIMEN",706
"2015-01-19",1,"UNKNOWN",19921
"2015-01-19",1,"MACHINE_OBSERVATION",3305
"2015-01-19",1,"MATERIAL_SAMPLE",1003
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",114377
"2015-01-19",1,"HUMAN_OBSERVATION",23480
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",4,"OBSERVATION",122
"2015-01-19",4,"UNKNOWN",23
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2015-01-19",4,"HUMAN_OBSERVATION",112
"2015-01-19",5,"LIVING_SPECIMEN",347
"2015-01-19",5,"OBSERVATION",34
"2015-01-19",5,"UNKNOWN",418
"2015-01-19",5,"PRESERVED_SPECIMEN",4540
"2015-01-19",6,"HUMAN_OBSERVATION",519
"2015-01-19",6,"LIVING_SPECIMEN",61
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",6102
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",80846
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"UNKNOWN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",31
"2015-04-09",0,"PRESERVED_SPECIMEN",660
"2015-04-09",0,"UNKNOWN",1571
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2015-04-09",1,"PRESERVED_SPECIMEN",118691
"2015-04-09",1,"HUMAN_OBSERVATION",23480
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",1,"UNKNOWN",18586
"2015-04-09",1,"MACHINE_OBSERVATION",3305
"2015-04-09",1,"MATERIAL_SAMPLE",1003
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",100
"2015-04-09",4,"HUMAN_OBSERVATION",112
"2015-04-09",4,"OBSERVATION",122
"2015-04-09",4,"UNKNOWN",23
"2015-04-09",5,"PRESERVED_SPECIMEN",4569
"2015-04-09",5,"LIVING_SPECIMEN",347
"2015-04-09",5,"OBSERVATION",34
"2015-04-09",5,"UNKNOWN",384
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",82481
"2015-04-09",6,"HUMAN_OBSERVATION",519
"2015-04-09",6,"LIVING_SPECIMEN",61
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",6353
"2015-04-09",7,"PRESERVED_SPECIMEN",31
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"UNKNOWN",2
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2015-07-03",0,"UNKNOWN",1571
"2015-07-03",0,"PRESERVED_SPECIMEN",668
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",23488
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",1,"MATERIAL_SAMPLE",1003
"2015-07-03",1,"UNKNOWN",18586
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",122295
"2015-07-03",1,"MACHINE_OBSERVATION",3305
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",100
"2015-07-03",4,"HUMAN_OBSERVATION",112
"2015-07-03",4,"OBSERVATION",122
"2015-07-03",4,"UNKNOWN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",4551
"2015-07-03",5,"LIVING_SPECIMEN",347
"2015-07-03",5,"OBSERVATION",34
"2015-07-03",5,"UNKNOWN",384
"2015-07-03",6,"PRESERVED_SPECIMEN",89672
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",61
"2015-07-03",6,"HUMAN_OBSERVATION",522
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",6357
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",31
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"UNKNOWN",2
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2015-10-01",0,"UNKNOWN",46
"2015-10-01",0,"PRESERVED_SPECIMEN",2198
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2015-10-01",1,"MATERIAL_SAMPLE",2324
"2015-10-01",1,"UNKNOWN",8911
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",129843
"2015-10-01",1,"MACHINE_OBSERVATION",3305
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",23497
"2015-10-01",1,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",126
"2015-10-01",4,"HUMAN_OBSERVATION",112
"2015-10-01",4,"OBSERVATION",122
"2015-10-01",5,"UNKNOWN",248
"2015-10-01",5,"PRESERVED_SPECIMEN",4840
"2015-10-01",5,"LIVING_SPECIMEN",347
"2015-10-01",5,"OBSERVATION",34
"2015-10-01",6,"UNKNOWN",700
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",122879
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",61
"2015-10-01",6,"HUMAN_OBSERVATION",524
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2015-10-01",7,"LIVING_SPECIMEN",16
"2016-01-04",0,"UNKNOWN",46
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2102
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2016-01-04",1,"UNKNOWN",8913
"2016-01-04",1,"MATERIAL_SAMPLE",2504
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",152647
"2016-01-04",1,"MACHINE_OBSERVATION",3475
"2016-01-04",1,"HUMAN_OBSERVATION",37286
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",122
"2016-01-04",4,"UNKNOWN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",126
"2016-01-04",4,"HUMAN_OBSERVATION",112
"2016-01-04",5,"LIVING_SPECIMEN",350
"2016-01-04",5,"OBSERVATION",34
"2016-01-04",5,"UNKNOWN",248
"2016-01-04",5,"PRESERVED_SPECIMEN",4343
"2016-01-04",6,"LIVING_SPECIMEN",63
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",684
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",89594
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",523
"2016-01-04",7,"LIVING_SPECIMEN",16
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",31
"2016-01-04",7,"HUMAN_OBSERVATION",78
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",2022
"2016-04-05",0,"UNKNOWN",46
"2016-04-05",1,"UNKNOWN",8901
"2016-04-05",1,"MACHINE_OBSERVATION",3487
"2016-04-05",1,"MATERIAL_SAMPLE",2504
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",155977
"2016-04-05",1,"HUMAN_OBSERVATION",37356
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"UNKNOWN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",205
"2016-04-05",4,"PRESERVED_SPECIMEN",136
"2016-04-05",4,"HUMAN_OBSERVATION",112
"2016-04-05",4,"OBSERVATION",122
"2016-04-05",5,"UNKNOWN",248
"2016-04-05",5,"PRESERVED_SPECIMEN",4922
"2016-04-05",5,"LIVING_SPECIMEN",350
"2016-04-05",5,"OBSERVATION",34
"2016-04-05",6,"UNKNOWN",682
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",101458
"2016-04-05",6,"HUMAN_OBSERVATION",523
"2016-04-05",6,"LIVING_SPECIMEN",63
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"UNKNOWN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",35
"2016-04-05",7,"HUMAN_OBSERVATION",78
"2016-04-05",7,"LIVING_SPECIMEN",16
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-07-04",0,"UNKNOWN",46
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",2025
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"HUMAN_OBSERVATION",37348
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",7
"2016-07-04",1,"LITERATURE",16
"2016-07-04",1,"MATERIAL_SAMPLE",2504
"2016-07-04",1,"UNKNOWN",8901
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",137858
"2016-07-04",1,"MACHINE_OBSERVATION",3487
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",112
"2016-07-04",4,"OBSERVATION",122
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",205
"2016-07-04",4,"PRESERVED_SPECIMEN",136
"2016-07-04",5,"LIVING_SPECIMEN",350
"2016-07-04",5,"OBSERVATION",34
"2016-07-04",5,"UNKNOWN",246
"2016-07-04",5,"PRESERVED_SPECIMEN",4949
"2016-07-04",6,"PRESERVED_SPECIMEN",90521
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",522
"2016-07-04",6,"LIVING_SPECIMEN",63
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",682
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",34
"2016-07-04",7,"HUMAN_OBSERVATION",78
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-07-04",7,"UNKNOWN",2
"2016-10-07",0,"UNKNOWN",46
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",2175
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2016-10-07",1,"HUMAN_OBSERVATION",37361
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",7
"2016-10-07",1,"LITERATURE",16
"2016-10-07",1,"UNKNOWN",8914
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",139301
"2016-10-07",1,"MACHINE_OBSERVATION",3487
"2016-10-07",1,"MATERIAL_SAMPLE",2504
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",112
"2016-10-07",4,"OBSERVATION",122
"2016-10-07",4,"UNKNOWN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",205
"2016-10-07",4,"PRESERVED_SPECIMEN",136
"2016-10-07",5,"LIVING_SPECIMEN",350
"2016-10-07",5,"OBSERVATION",34
"2016-10-07",5,"UNKNOWN",246
"2016-10-07",5,"PRESERVED_SPECIMEN",4939
"2016-10-07",6,"HUMAN_OBSERVATION",544
"2016-10-07",6,"LIVING_SPECIMEN",63
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",4028
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",91205
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",78
"2016-10-07",7,"LIVING_SPECIMEN",19
"2016-10-07",7,"UNKNOWN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2016-12-27",0,"UNKNOWN",46
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",669
"2016-12-27",1,"LITERATURE",16
"2016-12-27",1,"UNKNOWN",9453
"2016-12-27",1,"MACHINE_OBSERVATION",3488
"2016-12-27",1,"MATERIAL_SAMPLE",168
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",145593
"2016-12-27",1,"HUMAN_OBSERVATION",58016
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",122
"2016-12-27",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",205
"2016-12-27",4,"PRESERVED_SPECIMEN",136
"2016-12-27",4,"HUMAN_OBSERVATION",112
"2016-12-27",5,"LIVING_SPECIMEN",350
"2016-12-27",5,"OBSERVATION",34
"2016-12-27",5,"UNKNOWN",246
"2016-12-27",5,"PRESERVED_SPECIMEN",5032
"2016-12-27",6,"HUMAN_OBSERVATION",544
"2016-12-27",6,"LIVING_SPECIMEN",63
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",4014
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",95850
"2016-12-27",7,"HUMAN_OBSERVATION",78
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"UNKNOWN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",705
"2017-04-12",0,"UNKNOWN",45
"2017-04-12",1,"MACHINE_OBSERVATION",3486
"2017-04-12",1,"MATERIAL_SAMPLE",168
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",145656
"2017-04-12",1,"HUMAN_OBSERVATION",58240
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",7
"2017-04-12",1,"LITERATURE",16
"2017-04-12",1,"UNKNOWN",9128
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",4,"FOSSIL_SPECIMEN",205
"2017-04-12",4,"PRESERVED_SPECIMEN",130
"2017-04-12",4,"HUMAN_OBSERVATION",112
"2017-04-12",4,"OBSERVATION",122
"2017-04-12",4,"UNKNOWN",9
"2017-04-12",5,"PRESERVED_SPECIMEN",4874
"2017-04-12",5,"LIVING_SPECIMEN",350
"2017-04-12",5,"OBSERVATION",34
"2017-04-12",5,"UNKNOWN",399
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",67565
"2017-04-12",6,"HUMAN_OBSERVATION",550
"2017-04-12",6,"LIVING_SPECIMEN",63
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",32693
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2017-04-12",7,"HUMAN_OBSERVATION",78
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"UNKNOWN",2
"2017-07-24",0,"UNKNOWN",45
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",591
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2017-07-24",1,"UNKNOWN",9128
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",126809
"2017-07-24",1,"MACHINE_OBSERVATION",3500
"2017-07-24",1,"MATERIAL_SAMPLE",168
"2017-07-24",1,"HUMAN_OBSERVATION",58350
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",7
"2017-07-24",1,"LITERATURE",16
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",4,"UNKNOWN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",205
"2017-07-24",4,"PRESERVED_SPECIMEN",141
"2017-07-24",4,"HUMAN_OBSERVATION",112
"2017-07-24",4,"OBSERVATION",122
"2017-07-24",5,"LIVING_SPECIMEN",350
"2017-07-24",5,"OBSERVATION",34
"2017-07-24",5,"UNKNOWN",246
"2017-07-24",5,"PRESERVED_SPECIMEN",9595
"2017-07-24",6,"LIVING_SPECIMEN",63
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",3541
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",161104
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"HUMAN_OBSERVATION",552
"2017-07-24",7,"LIVING_SPECIMEN",19
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",45
"2017-07-24",7,"HUMAN_OBSERVATION",78
"2017-10-12",0,"UNKNOWN",45
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",561
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",8789
