"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",120
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",105
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",53
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2078
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",799
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",7060
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",1029
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",447
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",190
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",109
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",2202
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1293
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",739
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",571
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3579
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4169
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2004
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5914
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",672
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1786
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2662
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1380
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3969
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1758
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",677
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",120
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",39
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",105
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2078
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1293
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",800
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",7070
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",443
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",109
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",2203
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",1033
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",190
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3693
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1092
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",749
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",528
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4398
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5940
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",698
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1840
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2831
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2675
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1380
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3969
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",677
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1758
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",308
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",121
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",39
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",105
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2078
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1296
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",796
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",7069
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",1036
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",440
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",193
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",107
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",2206
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",794
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3651
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1107
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4211
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",817
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",418
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2839
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6026
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",729
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1844
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2753
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1758
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1380
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3969
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",677
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",121
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
