"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2366
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3566
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",315
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",639
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2350
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15017
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",796
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3799
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3911
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3467
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1480
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1284
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2249
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",270
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3084
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28668
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1202
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",701
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",502
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",769
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10153
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",962
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",152
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",267
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29562
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",166
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6265
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152005
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",588
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",72
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",265
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",299
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",65
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9731
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",538
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3076
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",145
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5054
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",76
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",331
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",162
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",10
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",137
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",103
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1526
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",149
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1482
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2361
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",87
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10021
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",566
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1328
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",449
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",960
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1871
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84151
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1042
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",419
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3627
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21696
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",573
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",10
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2345
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",86
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",280
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5533
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1131
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",437
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",162
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",599
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",12
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84220
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1509
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4053
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",23
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",300
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",545
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1324
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",566
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",467
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4198
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",200
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",350
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",413
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4465
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",251
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1102
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",270
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5142
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",207
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1276
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",709
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",179
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",18
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1661
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",339
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",507
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",228
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5005
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",86
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",407
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",76
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",797
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",162
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",784
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",769
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1509
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",104
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
