"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"UNKNOWN",369
"2012-12-11",1,"OBSERVATION",6106
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-05-21",0,"PRESERVED_SPECIMEN",182
"2015-10-01",6,"LIVING_SPECIMEN",36
"2008-06-27",5,"PRESERVED_SPECIMEN",838
"2015-07-03",6,"LIVING_SPECIMEN",36
"2016-04-05",5,"LIVING_SPECIMEN",44
"2008-04-01",7,"OBSERVATION",326
"2009-06-17",1,"UNKNOWN",11518
"2010-04-01",5,"OBSERVATION",46
"2013-05-21",6,"UNKNOWN",348
"2007-12-19",5,"LIVING_SPECIMEN",41
"2008-06-27",0,"OBSERVATION",86
"2012-12-11",7,"HUMAN_OBSERVATION",410
"2014-09-08",6,"LIVING_SPECIMEN",36
"2008-12-17",5,"OBSERVATION",46
"2010-11-17",7,"OBSERVATION",602
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2008-10-10",6,"LIVING_SPECIMEN",6
"2009-04-06",1,"UNKNOWN",10457
"2013-05-21",1,"HUMAN_OBSERVATION",103
"2011-09-05",5,"UNKNOWN",154
"2012-10-31",4,"OBSERVATION",115
"2015-04-09",7,"OBSERVATION",452
"2013-02-20",0,"UNKNOWN",1008
"2013-09-10",3,"LIVING_SPECIMEN",22
"2015-10-01",0,"UNKNOWN",503
"2015-07-03",0,"UNKNOWN",1597
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",46
"2008-10-10",0,"UNKNOWN",76
"2012-01-18",3,"UNKNOWN",93
"2014-09-08",0,"UNKNOWN",1598
"2011-02-21",3,"OBSERVATION",3
"2008-06-27",3,"LIVING_SPECIMEN",17
"2012-07-13",0,"PRESERVED_SPECIMEN",139
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2016-04-05",3,"OBSERVATION",3
"2009-04-06",5,"OBSERVATION",46
"2013-02-20",4,"OBSERVATION",103
"2015-10-01",4,"OBSERVATION",87
"2012-07-13",6,"UNKNOWN",2636
"2012-12-11",1,"LITERATURE",44
"2015-07-03",4,"OBSERVATION",87
"2008-04-01",4,"UNKNOWN",16
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"PRESERVED_SPECIMEN",866
"2008-10-10",4,"OBSERVATION",99
"2012-01-18",7,"OBSERVATION",602
"2013-09-10",6,"PRESERVED_SPECIMEN",16337
"2014-09-08",4,"OBSERVATION",87
"2010-11-17",4,"UNKNOWN",121
"2011-02-21",6,"LIVING_SPECIMEN",30
"2012-10-31",1,"UNKNOWN",6139
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2010-07-26",6,"OBSERVATION",20
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"OBSERVATION",25
"2015-01-19",6,"UNKNOWN",6200
"2015-04-09",4,"UNKNOWN",81
"2009-09-25",6,"OBSERVATION",18
"2011-06-10",5,"UNKNOWN",154
"2013-09-10",1,"OBSERVATION",1702
"2013-05-21",1,"PRESERVED_SPECIMEN",345894
"2015-01-19",1,"HUMAN_OBSERVATION",18364
"2008-06-27",6,"PRESERVED_SPECIMEN",8425
"2016-04-05",6,"LIVING_SPECIMEN",38
"2010-04-01",6,"OBSERVATION",18
"2011-02-21",0,"UNKNOWN",549
"2013-12-20",4,"HUMAN_OBSERVATION",18
"2013-05-21",7,"UNKNOWN",368
"2013-09-10",7,"HUMAN_OBSERVATION",410
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",622
"2011-09-05",0,"PRESERVED_SPECIMEN",162
"2008-12-17",6,"OBSERVATION",18
"2011-09-05",6,"UNKNOWN",2802
"2012-10-31",5,"OBSERVATION",46
"2016-04-05",0,"UNKNOWN",503
"2013-02-20",1,"UNKNOWN",1178
"2013-09-10",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",1333
"2015-07-03",1,"UNKNOWN",14929
"2012-12-11",5,"LIVING_SPECIMEN",41
"2007-12-19",0,"UNKNOWN",55
"2014-03-28",5,"UNKNOWN",144
"2009-06-17",6,"OBSERVATION",18
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2008-10-10",1,"UNKNOWN",9853
"2012-01-18",4,"UNKNOWN",121
"2013-07-09",3,"UNKNOWN",183
"2014-09-08",1,"UNKNOWN",12439
"2011-02-21",4,"OBSERVATION",107
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",336948
"2015-10-01",7,"FOSSIL_SPECIMEN",356
"2013-09-10",1,"LITERATURE",44
"2015-07-03",7,"FOSSIL_SPECIMEN",121
"2016-04-05",4,"OBSERVATION",87
"2016-04-05",6,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"OBSERVATION",18
"2010-04-01",3,"UNKNOWN",3
"2013-02-20",5,"OBSERVATION",46
"2015-10-01",5,"OBSERVATION",46
"2012-07-13",7,"UNKNOWN",369
"2015-07-03",5,"OBSERVATION",46
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2008-04-01",5,"UNKNOWN",147
"2007-12-19",4,"OBSERVATION",87
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"FOSSIL_SPECIMEN",62
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",162
"2013-12-20",4,"PRESERVED_SPECIMEN",944
"2015-01-19",1,"PRESERVED_SPECIMEN",366123
"2008-10-10",5,"OBSERVATION",46
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2014-09-08",5,"OBSERVATION",46
"2008-06-27",1,"LITERATURE",1
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",154
"2013-12-20",1,"FOSSIL_SPECIMEN",479
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2010-07-26",7,"OBSERVATION",568
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2013-07-09",7,"OBSERVATION",486
"2015-01-19",7,"UNKNOWN",257
"2015-04-09",5,"UNKNOWN",245
"2016-01-04",4,"HUMAN_OBSERVATION",39
"2009-09-25",7,"OBSERVATION",568
"2011-06-10",6,"UNKNOWN",3187
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2009-12-16",4,"HUMAN_OBSERVATION",9
"2009-06-17",3,"UNKNOWN",3
"2010-04-01",7,"OBSERVATION",568
"2011-02-21",1,"UNKNOWN",7442
"2012-03-26",4,"HUMAN_OBSERVATION",22
"2011-09-05",1,"PRESERVED_SPECIMEN",313381
"2008-12-17",7,"OBSERVATION",572
"2009-04-06",3,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",370
"2012-10-31",6,"OBSERVATION",25
"2013-12-20",2,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",1299
"2013-09-10",5,"LIVING_SPECIMEN",41
"2014-03-28",0,"PRESERVED_SPECIMEN",1279
"2012-12-11",6,"LIVING_SPECIMEN",37
"2007-12-19",1,"UNKNOWN",5057
"2014-03-28",6,"UNKNOWN",193
"2009-06-17",7,"OBSERVATION",568
"2012-01-18",5,"UNKNOWN",154
"2013-07-09",4,"UNKNOWN",70
"2011-02-21",5,"OBSERVATION",46
"2008-06-27",5,"LIVING_SPECIMEN",41
"2009-09-25",4,"UNKNOWN",60
"2010-07-26",4,"UNKNOWN",68
"2014-03-28",1,"HUMAN_OBSERVATION",12605
"2008-04-01",0,"PRESERVED_SPECIMEN",125
"2016-04-05",5,"OBSERVATION",46
"2016-04-05",7,"FOSSIL_SPECIMEN",356
"2009-04-06",7,"OBSERVATION",568
"2010-04-01",4,"UNKNOWN",68
"2012-12-11",0,"UNKNOWN",1034
"2013-02-20",6,"OBSERVATION",25
"2015-10-01",6,"OBSERVATION",18
"2015-07-03",6,"OBSERVATION",18
"2016-01-04",4,"PRESERVED_SPECIMEN",1086
"2008-04-01",6,"UNKNOWN",2215
"2007-12-19",5,"OBSERVATION",45
"2009-12-16",4,"PRESERVED_SPECIMEN",862
"2010-11-17",0,"PRESERVED_SPECIMEN",75
"2016-01-04",1,"FOSSIL_SPECIMEN",1049
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2011-06-10",1,"PRESERVED_SPECIMEN",313375
"2013-12-20",5,"PRESERVED_SPECIMEN",1048
"2008-10-10",6,"OBSERVATION",18
"2009-12-16",1,"FOSSIL_SPECIMEN",480
"2014-09-08",6,"OBSERVATION",18
"2015-04-09",0,"PRESERVED_SPECIMEN",781
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2008-12-17",4,"UNKNOWN",54
"2010-11-17",6,"UNKNOWN",2800
"2012-10-31",3,"UNKNOWN",183
"2012-03-26",4,"PRESERVED_SPECIMEN",881
"2013-12-20",0,"OBSERVATION",93
"2015-04-09",6,"UNKNOWN",6212
"2011-06-10",7,"UNKNOWN",370
"2012-03-26",1,"FOSSIL_SPECIMEN",905
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"OBSERVATION",3
"2012-12-11",4,"OBSERVATION",111
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-04-09",1,"HUMAN_OBSERVATION",18392
"2009-06-17",4,"UNKNOWN",60
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",3
"2016-01-04",2,"LIVING_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",52
"2013-05-21",4,"HUMAN_OBSERVATION",18
"2012-10-31",7,"OBSERVATION",636
"2013-12-20",3,"LIVING_SPECIMEN",22
"2013-02-20",3,"UNKNOWN",183
"2013-09-10",6,"LIVING_SPECIMEN",37
"2014-03-28",1,"PRESERVED_SPECIMEN",370442
"2015-10-01",3,"UNKNOWN",97
"2015-07-03",3,"UNKNOWN",114
"2012-01-18",0,"PRESERVED_SPECIMEN",178
"2012-03-26",2,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",2901
"2013-07-09",5,"UNKNOWN",142
"2014-09-08",3,"UNKNOWN",110
"2011-02-21",6,"OBSERVATION",20
"2008-06-27",6,"LIVING_SPECIMEN",6
"2009-09-25",5,"UNKNOWN",149
"2010-07-26",5,"UNKNOWN",149
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2013-09-10",0,"UNKNOWN",1008
"2008-04-01",1,"PRESERVED_SPECIMEN",13865
"2016-04-05",6,"OBSERVATION",17
"2010-04-01",5,"UNKNOWN",149
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"UNKNOWN",6139
"2013-02-20",7,"OBSERVATION",520
"2015-10-01",7,"OBSERVATION",452
"2015-07-03",7,"OBSERVATION",452
"2016-01-04",5,"PRESERVED_SPECIMEN",2498
"2008-04-01",7,"UNKNOWN",328
"2007-12-19",6,"OBSERVATION",16
"2009-12-16",5,"PRESERVED_SPECIMEN",875
"2010-11-17",1,"PRESERVED_SPECIMEN",317341
"2016-01-04",0,"OBSERVATION",82
"2013-12-20",6,"PRESERVED_SPECIMEN",16319
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"UNKNOWN",119
"2008-10-10",7,"OBSERVATION",572
"2014-09-08",7,"OBSERVATION",452
"2015-04-09",1,"PRESERVED_SPECIMEN",368610
"2008-12-17",5,"UNKNOWN",149
"2010-11-17",7,"UNKNOWN",370
"2012-10-31",4,"UNKNOWN",70
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2009-12-16",0,"OBSERVATION",86
"2012-03-26",5,"PRESERVED_SPECIMEN",986
"2012-07-13",4,"HUMAN_OBSERVATION",22
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",1702
"2015-04-09",7,"UNKNOWN",257
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2012-03-26",0,"OBSERVATION",115
"2013-09-10",4,"OBSERVATION",95
"2012-12-11",5,"OBSERVATION",46
"2013-05-21",4,"PRESERVED_SPECIMEN",944
"2015-01-19",4,"HUMAN_OBSERVATION",39
"2009-06-17",5,"UNKNOWN",149
"2011-02-21",3,"UNKNOWN",93
"2013-05-21",1,"FOSSIL_SPECIMEN",479
"2013-12-20",7,"HUMAN_OBSERVATION",410
"2008-06-27",4,"OBSERVATION",103
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2016-01-04",3,"LIVING_SPECIMEN",28
"2009-04-06",5,"UNKNOWN",149
"2009-12-16",3,"LIVING_SPECIMEN",17
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",97
"2013-02-20",4,"UNKNOWN",70
"2015-10-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",81
"2012-01-18",1,"PRESERVED_SPECIMEN",316283
"2012-03-26",3,"LIVING_SPECIMEN",22
"2013-07-09",0,"PRESERVED_SPECIMEN",183
"2009-09-25",0,"PRESERVED_SPECIMEN",109
"2010-07-26",0,"PRESERVED_SPECIMEN",107
"2008-10-10",4,"UNKNOWN",54
"2011-09-05",4,"HUMAN_OBSERVATION",22
"2012-01-18",7,"UNKNOWN",370
"2013-07-09",6,"UNKNOWN",348
"2014-09-08",4,"UNKNOWN",81
"2011-02-21",7,"OBSERVATION",602
"2013-05-21",2,"LIVING_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",3305
"2010-07-26",6,"UNKNOWN",3308
"2010-04-01",0,"PRESERVED_SPECIMEN",125
"2012-07-13",4,"PRESERVED_SPECIMEN",944
"2013-09-10",1,"UNKNOWN",1093
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",452
"2010-04-01",6,"UNKNOWN",3308
"2012-07-13",1,"FOSSIL_SPECIMEN",903
"2013-07-09",1,"HUMAN_OBSERVATION",103
"2013-12-20",1,"LITERATURE",44
"2016-01-04",6,"PRESERVED_SPECIMEN",44165
"2007-12-19",7,"OBSERVATION",326
"2008-12-17",0,"PRESERVED_SPECIMEN",136
"2009-12-16",6,"PRESERVED_SPECIMEN",9570
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1993
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2015-01-19",4,"PRESERVED_SPECIMEN",985
"2008-06-27",1,"UNKNOWN",16699
"2008-12-17",6,"UNKNOWN",3234
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",143
"2015-01-19",1,"FOSSIL_SPECIMEN",529
"2009-12-16",1,"OBSERVATION",635
"2012-03-26",6,"PRESERVED_SPECIMEN",12498
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2016-01-04",7,"HUMAN_OBSERVATION",418
"2012-03-26",1,"OBSERVATION",1292
"2013-09-10",5,"OBSERVATION",46
"2012-12-11",6,"OBSERVATION",25
"2013-05-21",5,"PRESERVED_SPECIMEN",1049
"2009-12-16",7,"HUMAN_OBSERVATION",230
"2009-06-17",6,"UNKNOWN",3311
"2011-02-21",4,"UNKNOWN",121
"2011-06-10",4,"HUMAN_OBSERVATION",22
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",104
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2009-04-06",0,"PRESERVED_SPECIMEN",141
"2008-06-27",5,"OBSERVATION",45
"2011-09-05",4,"PRESERVED_SPECIMEN",885
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",3261
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",905
"2013-12-20",5,"LIVING_SPECIMEN",41
"2015-01-19",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",142
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2015-10-01",5,"UNKNOWN",137
"2015-07-03",5,"UNKNOWN",245
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",345298
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2007-12-19",4,"UNKNOWN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",308471
"2010-07-26",1,"PRESERVED_SPECIMEN",309940
"2008-10-10",5,"UNKNOWN",149
"2013-07-09",7,"UNKNOWN",368
"2014-09-08",5,"UNKNOWN",252
"2013-05-21",3,"LIVING_SPECIMEN",22
"2009-09-25",7,"UNKNOWN",185
"2010-07-26",7,"UNKNOWN",369
"2014-03-28",4,"HUMAN_OBSERVATION",39
"2009-12-16",1,"LITERATURE",44
"2010-04-01",1,"PRESERVED_SPECIMEN",308758
"2012-07-13",5,"PRESERVED_SPECIMEN",987
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",369
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",183
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"LITERATURE",44
"2016-01-04",7,"PRESERVED_SPECIMEN",237
"2012-07-13",0,"OBSERVATION",115
"2008-12-17",1,"PRESERVED_SPECIMEN",296836
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",156
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",885
"2015-01-19",5,"PRESERVED_SPECIMEN",1438
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",905
"2012-10-31",6,"UNKNOWN",2615
"2015-01-19",0,"OBSERVATION",82
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2009-06-17",1,"PRESERVED_SPECIMEN",301611
"2013-12-20",3,"OBSERVATION",3
"2013-09-10",6,"OBSERVATION",25
"2010-11-17",4,"HUMAN_OBSERVATION",17
"2012-12-11",7,"OBSERVATION",554
"2013-05-21",6,"PRESERVED_SPECIMEN",16292
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2015-04-09",4,"HUMAN_OBSERVATION",39
"2009-06-17",7,"UNKNOWN",185
"2011-02-21",5,"UNKNOWN",154
"2012-07-13",3,"LIVING_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",7060
"2009-04-06",1,"PRESERVED_SPECIMEN",301030
"2013-02-20",0,"PRESERVED_SPECIMEN",180
"2015-10-01",0,"PRESERVED_SPECIMEN",1914
"2008-06-27",6,"OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",1016
"2015-07-03",0,"PRESERVED_SPECIMEN",779
"2016-01-04",5,"LIVING_SPECIMEN",44
"2009-04-06",7,"UNKNOWN",2
"2009-12-16",5,"LIVING_SPECIMEN",41
"2013-05-21",7,"HUMAN_OBSERVATION",410
"2011-06-10",2,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",37
"2015-01-19",3,"LIVING_SPECIMEN",28
"2016-04-05",5,"UNKNOWN",137
"2011-09-05",0,"OBSERVATION",104
"2013-02-20",6,"UNKNOWN",348
"2014-03-28",4,"PRESERVED_SPECIMEN",1001
"2014-09-08",0,"PRESERVED_SPECIMEN",201
"2015-10-01",6,"UNKNOWN",193
"2015-07-03",6,"UNKNOWN",6214
"2008-10-10",0,"PRESERVED_SPECIMEN",139
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-03-26",5,"LIVING_SPECIMEN",41
"2014-03-28",1,"FOSSIL_SPECIMEN",479
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2007-12-19",5,"UNKNOWN",152
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2015-10-01",1,"HUMAN_OBSERVATION",18642
"2008-10-10",6,"UNKNOWN",3239
"2014-09-08",6,"UNKNOWN",6147
"2015-07-03",1,"HUMAN_OBSERVATION",18571
"2013-05-21",4,"LIVING_SPECIMEN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",1008
"2012-01-18",4,"HUMAN_OBSERVATION",22
"2012-07-13",6,"PRESERVED_SPECIMEN",13092
"2013-09-10",3,"UNKNOWN",183
"2014-09-08",1,"HUMAN_OBSERVATION",17697
"2008-04-01",4,"PRESERVED_SPECIMEN",852
"2011-09-05",3,"LIVING_SPECIMEN",22
"2012-12-11",4,"UNKNOWN",70
"2008-04-01",1,"FOSSIL_SPECIMEN",202
"2012-07-13",1,"OBSERVATION",926
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",885
"2012-10-31",1,"PRESERVED_SPECIMEN",334076
"2016-01-04",3,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1018
"2014-03-28",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",15867
"2008-06-27",3,"UNKNOWN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",481
"2013-05-21",1,"LITERATURE",44
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2015-04-09",4,"PRESERVED_SPECIMEN",998
"2012-10-31",7,"UNKNOWN",369
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"OBSERVATION",2002
"2009-12-16",3,"OBSERVATION",3
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2015-04-09",1,"FOSSIL_SPECIMEN",541
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",104
"2013-12-20",4,"OBSERVATION",95
"2012-03-26",3,"OBSERVATION",3
"2013-09-10",7,"OBSERVATION",486
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",0,"PRESERVED_SPECIMEN",157
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2015-01-19",7,"HUMAN_OBSERVATION",418
"2011-02-21",6,"UNKNOWN",2800
"2012-07-13",4,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",339811
"2015-10-01",1,"PRESERVED_SPECIMEN",385282
"2008-06-27",7,"OBSERVATION",654
"2011-09-05",6,"PRESERVED_SPECIMEN",14188
"2015-07-03",1,"PRESERVED_SPECIMEN",370616
"2016-01-04",6,"LIVING_SPECIMEN",36
"2016-04-05",0,"PRESERVED_SPECIMEN",1885
"2009-12-16",6,"LIVING_SPECIMEN",28
"2011-06-10",3,"LIVING_SPECIMEN",22
"2015-01-19",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",193
"2007-12-19",0,"PRESERVED_SPECIMEN",125
"2011-09-05",1,"OBSERVATION",1261
"2013-02-20",7,"UNKNOWN",368
"2014-03-28",5,"PRESERVED_SPECIMEN",1187
"2014-09-08",1,"PRESERVED_SPECIMEN",365279
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-07-03",7,"UNKNOWN",257
"2008-10-10",1,"PRESERVED_SPECIMEN",24164
"2012-01-18",4,"PRESERVED_SPECIMEN",885
"2012-03-26",6,"LIVING_SPECIMEN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"OBSERVATION",82
"2007-12-19",6,"UNKNOWN",2217
"2012-07-13",1,"LITERATURE",44
"2016-01-04",0,"UNKNOWN",503
"2016-04-05",1,"HUMAN_OBSERVATION",23406
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2012-01-18",1,"FOSSIL_SPECIMEN",905
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"UNKNOWN",2
"2009-12-16",0,"UNKNOWN",46
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2014-09-08",7,"UNKNOWN",257
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",41
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2013-12-20",1,"UNKNOWN",1089
