"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2944
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",567
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",127
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",2693
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",155
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",114
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",27
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",7654
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",457
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1181
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",852
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4387
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4047
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2122
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12664
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7690
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3562
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",374
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",454
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2897
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",567
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2288
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",155
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",98
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",7637
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",2549
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3634
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4187
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4093
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1121
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",865
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",599
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7960
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2056
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12773
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",374
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",98
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",7639
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2901
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",550
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2289
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",607
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",199
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",2573
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",167
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12965
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8768
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4234
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3779
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1130
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4225
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2039
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",658
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",374
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2289
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2896
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",607
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",52
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",178
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",100
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",7639
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2573
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",543
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4115
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4122
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1123
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9931
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2019
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12875
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",370
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4138
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
