"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"PRESERVED_SPECIMEN",276
"2014-03-28",1,"OCCURRENCE",34
"2014-03-28",1,"HUMAN_OBSERVATION",233
"2014-03-28",1,"FOSSIL_SPECIMEN",917
"2014-03-28",1,"PRESERVED_SPECIMEN",15942
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2014-03-28",5,"PRESERVED_SPECIMEN",387
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",30065
"2014-03-28",6,"OCCURRENCE",17377
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",405
"2014-03-28",6,"FOSSIL_SPECIMEN",83
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",148
"2014-09-08",0,"OCCURRENCE",140
"2014-09-08",1,"OBSERVATION",99
"2014-09-08",1,"FOSSIL_SPECIMEN",917
"2014-09-08",1,"PRESERVED_SPECIMEN",14472
"2014-09-08",1,"OCCURRENCE",310
"2014-09-08",1,"HUMAN_OBSERVATION",4356
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"OCCURRENCE",4
"2014-09-08",4,"FOSSIL_SPECIMEN",23
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",5,"PRESERVED_SPECIMEN",449
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",17590
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",83
"2014-09-08",6,"PRESERVED_SPECIMEN",30317
"2014-09-08",6,"LIVING_SPECIMEN",759
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2015-01-19",0,"PRESERVED_SPECIMEN",212
"2015-01-19",0,"OCCURRENCE",140
"2015-01-19",1,"FOSSIL_SPECIMEN",920
"2015-01-19",1,"PRESERVED_SPECIMEN",14826
"2015-01-19",1,"OCCURRENCE",316
"2015-01-19",1,"HUMAN_OBSERVATION",4362
"2015-01-19",1,"OBSERVATION",99
"2015-01-19",3,"FOSSIL_SPECIMEN",10
"2015-01-19",3,"OCCURRENCE",4
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",454
"2015-01-19",5,"OCCURRENCE",2
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",83
"2015-01-19",6,"PRESERVED_SPECIMEN",30541
"2015-01-19",6,"OCCURRENCE",18069
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",415
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",183
"2015-04-09",0,"OCCURRENCE",140
"2015-04-09",1,"HUMAN_OBSERVATION",4362
"2015-04-09",1,"OBSERVATION",99
"2015-04-09",1,"FOSSIL_SPECIMEN",920
"2015-04-09",1,"PRESERVED_SPECIMEN",15280
"2015-04-09",1,"OCCURRENCE",314
"2015-04-09",3,"OCCURRENCE",4
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",58
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"OCCURRENCE",2
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",461
"2015-04-09",6,"OCCURRENCE",18121
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",415
"2015-04-09",6,"FOSSIL_SPECIMEN",83
"2015-04-09",6,"PRESERVED_SPECIMEN",31152
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",140
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2015-07-03",0,"PRESERVED_SPECIMEN",199
"2015-07-03",1,"OCCURRENCE",314
"2015-07-03",1,"HUMAN_OBSERVATION",4363
"2015-07-03",1,"OBSERVATION",99
"2015-07-03",1,"FOSSIL_SPECIMEN",926
"2015-07-03",1,"PRESERVED_SPECIMEN",15659
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"OCCURRENCE",4
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",58
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OCCURRENCE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",473
"2015-07-03",6,"LIVING_SPECIMEN",415
"2015-07-03",6,"OCCURRENCE",18132
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",83
"2015-07-03",6,"PRESERVED_SPECIMEN",31672
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",26
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2015-10-01",1,"OCCURRENCE",38
"2015-10-01",1,"HUMAN_OBSERVATION",4366
"2015-10-01",1,"OBSERVATION",99
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2015-10-01",1,"FOSSIL_SPECIMEN",926
"2015-10-01",1,"PRESERVED_SPECIMEN",15983
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",58
"2015-10-01",5,"PRESERVED_SPECIMEN",457
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",6,"PRESERVED_SPECIMEN",32978
"2015-10-01",6,"LIVING_SPECIMEN",415
"2015-10-01",6,"OCCURRENCE",17902
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",83
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2016-01-04",0,"PRESERVED_SPECIMEN",292
"2016-01-04",0,"OCCURRENCE",26
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2016-01-04",1,"FOSSIL_SPECIMEN",926
"2016-01-04",1,"PRESERVED_SPECIMEN",15941
"2016-01-04",1,"OCCURRENCE",38
"2016-01-04",1,"HUMAN_OBSERVATION",7449
"2016-01-04",1,"OBSERVATION",99
"2016-01-04",3,"FOSSIL_SPECIMEN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",58
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",469
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",83
"2016-01-04",6,"PRESERVED_SPECIMEN",33099
"2016-01-04",6,"OCCURRENCE",17902
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",415
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",27
"2016-04-05",0,"PRESERVED_SPECIMEN",295
"2016-04-05",0,"OCCURRENCE",29
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-04-05",1,"FOSSIL_SPECIMEN",969
"2016-04-05",1,"PRESERVED_SPECIMEN",15986
"2016-04-05",1,"OCCURRENCE",37
"2016-04-05",1,"HUMAN_OBSERVATION",7451
"2016-04-05",1,"OBSERVATION",99
"2016-04-05",3,"FOSSIL_SPECIMEN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",4,"FOSSIL_SPECIMEN",58
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",469
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",83
"2016-04-05",6,"PRESERVED_SPECIMEN",34754
"2016-04-05",6,"OCCURRENCE",17902
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",418
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",27
"2016-07-04",0,"PRESERVED_SPECIMEN",298
"2016-07-04",0,"OCCURRENCE",26
"2016-07-04",1,"OCCURRENCE",37
"2016-07-04",1,"HUMAN_OBSERVATION",7450
"2016-07-04",1,"OBSERVATION",99
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-07-04",1,"FOSSIL_SPECIMEN",969
"2016-07-04",1,"PRESERVED_SPECIMEN",16081
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"FOSSIL_SPECIMEN",10
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"FOSSIL_SPECIMEN",58
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",469
"2016-07-04",6,"OCCURRENCE",17902
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",418
"2016-07-04",6,"FOSSIL_SPECIMEN",83
"2016-07-04",6,"PRESERVED_SPECIMEN",34924
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",27
"2016-10-07",0,"PRESERVED_SPECIMEN",298
"2016-10-07",0,"OCCURRENCE",23
"2016-10-07",1,"OBSERVATION",99
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",969
"2016-10-07",1,"PRESERVED_SPECIMEN",16161
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",1,"OCCURRENCE",41
"2016-10-07",1,"HUMAN_OBSERVATION",7450
"2016-10-07",3,"LIVING_SPECIMEN",8
"2016-10-07",3,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",58
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",465
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",418
"2016-10-07",6,"FOSSIL_SPECIMEN",83
"2016-10-07",6,"PRESERVED_SPECIMEN",34926
"2016-10-07",6,"OCCURRENCE",444610
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",179
"2016-12-27",0,"OCCURRENCE",23
"2016-12-27",1,"FOSSIL_SPECIMEN",969
"2016-12-27",1,"PRESERVED_SPECIMEN",16424
"2016-12-27",1,"OCCURRENCE",166
"2016-12-27",1,"HUMAN_OBSERVATION",7753
"2016-12-27",1,"OBSERVATION",99
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",3,"FOSSIL_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",58
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2016-12-27",5,"PRESERVED_SPECIMEN",465
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",6,"FOSSIL_SPECIMEN",83
"2016-12-27",6,"PRESERVED_SPECIMEN",35007
"2016-12-27",6,"OCCURRENCE",444610
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",418
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",17
"2017-04-12",0,"FOSSIL_SPECIMEN",27
"2017-04-12",0,"PRESERVED_SPECIMEN",216
"2017-04-12",1,"PRESERVED_SPECIMEN",16532
"2017-04-12",1,"OCCURRENCE",153
"2017-04-12",1,"HUMAN_OBSERVATION",7753
"2017-04-12",1,"OBSERVATION",99
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",970
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"FOSSIL_SPECIMEN",10
"2017-04-12",4,"PRESERVED_SPECIMEN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",58
"2017-04-12",5,"PRESERVED_SPECIMEN",459
"2017-04-12",5,"OCCURRENCE",7
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",6,"PRESERVED_SPECIMEN",33773
"2017-04-12",6,"OCCURRENCE",444058
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",418
"2017-04-12",6,"FOSSIL_SPECIMEN",83
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",182
"2017-07-24",0,"OCCURRENCE",17
"2017-07-24",0,"FOSSIL_SPECIMEN",53
"2017-07-24",1,"PRESERVED_SPECIMEN",16821
"2017-07-24",1,"OCCURRENCE",153
"2017-07-24",1,"HUMAN_OBSERVATION",7754
"2017-07-24",1,"OBSERVATION",99
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",970
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"FOSSIL_SPECIMEN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",58
"2017-07-24",5,"PRESERVED_SPECIMEN",465
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",6,"FOSSIL_SPECIMEN",85
"2017-07-24",6,"PRESERVED_SPECIMEN",35565
"2017-07-24",6,"OCCURRENCE",442781
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",419
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",53
"2017-10-12",0,"PRESERVED_SPECIMEN",170
"2017-10-12",0,"OCCURRENCE",17
"2017-10-12",1,"FOSSIL_SPECIMEN",970
"2017-10-12",1,"PRESERVED_SPECIMEN",16892
"2017-10-12",1,"OCCURRENCE",125
"2017-10-12",1,"HUMAN_OBSERVATION",7755
"2017-10-12",1,"OBSERVATION",99
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",10
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"FOSSIL_SPECIMEN",58
"2017-10-12",4,"PRESERVED_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",461
"2017-10-12",5,"OCCURRENCE",7
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",6,"FOSSIL_SPECIMEN",85
"2017-10-12",6,"PRESERVED_SPECIMEN",34426
"2017-10-12",6,"OCCURRENCE",444058
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",419
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",84
"2017-12-22",0,"PRESERVED_SPECIMEN",167
"2017-12-22",0,"OCCURRENCE",17
"2017-12-22",1,"OBSERVATION",99
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",2593
"2017-12-22",1,"PRESERVED_SPECIMEN",17111
"2017-12-22",1,"OCCURRENCE",127
"2017-12-22",1,"HUMAN_OBSERVATION",8024
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",3,"FOSSIL_SPECIMEN",42
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",79
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"FOSSIL_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",453
"2017-12-22",5,"OCCURRENCE",7
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",422
"2017-12-22",6,"FOSSIL_SPECIMEN",137
"2017-12-22",6,"PRESERVED_SPECIMEN",36068
"2017-12-22",6,"OCCURRENCE",444066
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",84
"2018-04-09",0,"PRESERVED_SPECIMEN",170
"2018-04-09",0,"OCCURRENCE",17
"2018-04-09",1,"FOSSIL_SPECIMEN",2593
"2018-04-09",1,"PRESERVED_SPECIMEN",17168
"2018-04-09",1,"OCCURRENCE",126
"2018-04-09",1,"HUMAN_OBSERVATION",8026
"2018-04-09",1,"OBSERVATION",99
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",42
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",79
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2018-04-09",5,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",474
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",141
"2018-04-09",6,"PRESERVED_SPECIMEN",38384
"2018-04-09",6,"OCCURRENCE",442789
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",399
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",84
"2018-07-11",0,"PRESERVED_SPECIMEN",175
"2018-07-11",0,"OCCURRENCE",17
"2018-07-11",1,"FOSSIL_SPECIMEN",2598
"2018-07-11",1,"PRESERVED_SPECIMEN",17643
"2018-07-11",1,"OCCURRENCE",126
"2018-07-11",1,"HUMAN_OBSERVATION",8032
"2018-07-11",1,"OBSERVATION",99
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",42
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"LIVING_SPECIMEN",8
"2018-07-11",4,"FOSSIL_SPECIMEN",79
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",488
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",6,"FOSSIL_SPECIMEN",141
"2018-07-11",6,"PRESERVED_SPECIMEN",38934
"2018-07-11",6,"OCCURRENCE",442789
"2018-07-11",6,"HUMAN_OBSERVATION",4
"2018-07-11",6,"LIVING_SPECIMEN",399
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",84
"2018-09-28",0,"PRESERVED_SPECIMEN",176
"2018-09-28",0,"OCCURRENCE",17
"2018-09-28",1,"FOSSIL_SPECIMEN",2598
"2018-09-28",1,"PRESERVED_SPECIMEN",17678
"2018-09-28",1,"OCCURRENCE",124
"2018-09-28",1,"HUMAN_OBSERVATION",8038
"2018-09-28",1,"OBSERVATION",99
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",42
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",79
"2018-09-28",4,"PRESERVED_SPECIMEN",13
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",5,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",498
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",6,"LIVING_SPECIMEN",399
"2018-09-28",6,"FOSSIL_SPECIMEN",141
"2018-09-28",6,"PRESERVED_SPECIMEN",39012
"2018-09-28",6,"OCCURRENCE",442789
"2018-09-28",6,"HUMAN_OBSERVATION",9
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",75
"2019-01-01",0,"FOSSIL_SPECIMEN",84
"2019-01-01",0,"PRESERVED_SPECIMEN",176
"2019-01-01",0,"OCCURRENCE",17
"2019-01-01",1,"OBSERVATION",99
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2019-01-01",1,"FOSSIL_SPECIMEN",2598
"2019-01-01",1,"PRESERVED_SPECIMEN",17774
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",120
"2019-01-01",1,"HUMAN_OBSERVATION",8050
"2019-01-01",3,"MATERIAL_SAMPLE",417
"2019-01-01",3,"FOSSIL_SPECIMEN",42
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",8
"2019-01-01",4,"FOSSIL_SPECIMEN",79
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",490
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",6,"HUMAN_OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",141
"2019-01-01",6,"PRESERVED_SPECIMEN",39445
"2019-01-01",6,"LIVING_SPECIMEN",399
"2019-01-01",6,"OCCURRENCE",442781
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",75
"2019-04-06",0,"FOSSIL_SPECIMEN",84
"2019-04-06",0,"PRESERVED_SPECIMEN",176
"2019-04-06",0,"OCCURRENCE",17
"2019-04-06",1,"OBSERVATION",99
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2019-04-06",1,"FOSSIL_SPECIMEN",2598
"2019-04-06",1,"PRESERVED_SPECIMEN",17801
"2019-04-06",1,"OCCURRENCE",120
"2019-04-06",1,"HUMAN_OBSERVATION",9550
"2019-04-06",3,"LIVING_SPECIMEN",8
"2019-04-06",3,"MATERIAL_SAMPLE",417
"2019-04-06",3,"FOSSIL_SPECIMEN",42
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",79
"2019-04-06",4,"PRESERVED_SPECIMEN",14
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",508
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",6,"OCCURRENCE",442781
"2019-04-06",6,"HUMAN_OBSERVATION",20
"2019-04-06",6,"LIVING_SPECIMEN",399
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",141
"2019-04-06",6,"PRESERVED_SPECIMEN",39530
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"OCCURRENCE",17
"2019-07-01",0,"MATERIAL_SAMPLE",75
"2019-07-01",0,"FOSSIL_SPECIMEN",84
"2019-07-01",0,"PRESERVED_SPECIMEN",176
"2019-07-01",1,"OCCURRENCE",215
"2019-07-01",1,"HUMAN_OBSERVATION",9580
"2019-07-01",1,"OBSERVATION",99
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2019-07-01",1,"FOSSIL_SPECIMEN",2598
"2019-07-01",1,"PRESERVED_SPECIMEN",18263
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",8
"2019-07-01",3,"MATERIAL_SAMPLE",417
"2019-07-01",3,"FOSSIL_SPECIMEN",42
"2019-07-01",4,"PRESERVED_SPECIMEN",14
"2019-07-01",4,"FOSSIL_SPECIMEN",79
"2019-07-01",5,"PRESERVED_SPECIMEN",455
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",40048
"2019-07-01",6,"OCCURRENCE",442915
"2019-07-01",6,"HUMAN_OBSERVATION",27
"2019-07-01",6,"LIVING_SPECIMEN",399
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",141
"2019-07-01",7,"FOSSIL_SPECIMEN",7
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",75
"2019-10-09",0,"FOSSIL_SPECIMEN",69
"2019-10-09",0,"PRESERVED_SPECIMEN",171
"2019-10-09",0,"OCCURRENCE",17
"2019-10-09",1,"MACHINE_OBSERVATION",61
