"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",202
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",575
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1044
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",380
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",575
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1044
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",575
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1044
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",575
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1044
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",575
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",339
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",575
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1211
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2433
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",53
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",77
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",207
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",576
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",29
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1211
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2439
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",53
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",77
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",207
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",579
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2788
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1321
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",517
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",209
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",609
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2788
