"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",174
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",66
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1560
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7115
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562309
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",11187
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17236
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281858
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61715
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30791
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",802
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61699
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",378
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4228
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1204
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1559
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",531037
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1560
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",274
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",42
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",485
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8652
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",894
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3620
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5468
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",104
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",337
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2059
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2031
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",475
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14882
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1739
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1517
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",864
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1206
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31404
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14281
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",213
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383434
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8023
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14281
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",89
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",496
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2763
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1560
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5308
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32156
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6682
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",76
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2755
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",533
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1052
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",221
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2240
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",221
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",131
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31404
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6323
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",79
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",68
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",32494
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1293
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",614
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1600
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",43
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542345
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17636
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",552
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",614
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2038
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5308
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15124
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4119
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",193
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1898
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1970
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
