"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"PRESERVED_SPECIMEN",113
"2015-04-09",5,"LIVING_SPECIMEN",28
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",74
"2011-06-10",6,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2010-11-17",5,"UNKNOWN",5265
"2012-07-13",5,"UNKNOWN",54
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",158842
"2013-05-21",1,"FOSSIL_SPECIMEN",1328
"2018-07-11",0,"FOSSIL_SPECIMEN",168
"2014-03-28",6,"HUMAN_OBSERVATION",410655
"2013-07-09",1,"UNKNOWN",625
"2015-07-03",5,"HUMAN_OBSERVATION",16088
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",2325
"2012-01-18",7,"HUMAN_OBSERVATION",89
"2016-07-04",5,"LIVING_SPECIMEN",44
"2017-10-12",1,"PRESERVED_SPECIMEN",11376
"2010-07-26",4,"UNKNOWN",80
"2013-07-09",4,"HUMAN_OBSERVATION",79
"2011-06-10",1,"HUMAN_OBSERVATION",175064
"2013-09-10",5,"PRESERVED_SPECIMEN",847
"2015-04-09",6,"LIVING_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",10
"2010-11-17",6,"UNKNOWN",190898
"2012-07-13",6,"UNKNOWN",2614
"2013-07-09",1,"OBSERVATION",393
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",1981
"2014-03-28",7,"HUMAN_OBSERVATION",108
"2015-07-03",6,"HUMAN_OBSERVATION",411700
"2014-09-08",0,"FOSSIL_SPECIMEN",116
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2012-03-26",1,"HUMAN_OBSERVATION",207540
"2014-09-08",1,"UNKNOWN",303
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",5271
"2014-03-28",4,"LIVING_SPECIMEN",16
"2013-07-09",5,"HUMAN_OBSERVATION",16084
"2013-09-10",6,"PRESERVED_SPECIMEN",8940
"2010-04-01",6,"HUMAN_OBSERVATION",265
"2011-09-05",1,"UNKNOWN",288
"2012-01-18",5,"LIVING_SPECIMEN",28
"2016-01-04",6,"FOSSIL_SPECIMEN",40
"2017-04-12",4,"HUMAN_OBSERVATION",79
"2010-11-17",7,"UNKNOWN",68
"2016-01-04",0,"PRESERVED_SPECIMEN",100
"2016-04-05",5,"PRESERVED_SPECIMEN",1116
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",79
"2015-07-03",7,"HUMAN_OBSERVATION",108
"2014-09-08",1,"FOSSIL_SPECIMEN",1345
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2017-04-12",1,"OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",265
"2010-04-01",4,"UNKNOWN",80
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",191491
"2014-03-28",5,"LIVING_SPECIMEN",28
"2013-07-09",6,"HUMAN_OBSERVATION",409852
"2013-09-10",7,"PRESERVED_SPECIMEN",113
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",81
"2016-10-07",5,"UNKNOWN",54
"2009-06-17",0,"UNKNOWN",5850
"2012-01-18",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",18887
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",164
"2016-01-04",1,"PRESERVED_SPECIMEN",7127
"2016-04-05",6,"PRESERVED_SPECIMEN",13044
"2009-12-16",4,"UNKNOWN",80
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",107
"2011-09-05",5,"HUMAN_OBSERVATION",12535
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1190
"2008-10-10",7,"PRESERVED_SPECIMEN",111
"2010-04-01",5,"UNKNOWN",5271
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",68
"2014-03-28",6,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",108
"2011-06-10",4,"HUMAN_OBSERVATION",79
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",58
"2016-10-07",6,"UNKNOWN",206
"2009-06-17",1,"UNKNOWN",158838
"2015-10-01",4,"LIVING_SPECIMEN",16
"2017-04-12",6,"HUMAN_OBSERVATION",536626
"2017-12-22",6,"UNKNOWN",3405
"2011-06-10",1,"OBSERVATION",81
"2013-02-20",0,"FOSSIL_SPECIMEN",107
"2016-04-05",7,"PRESERVED_SPECIMEN",111
"2009-12-16",5,"UNKNOWN",5271
"2015-01-19",6,"FOSSIL_SPECIMEN",39
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",1279
"2015-04-09",1,"UNKNOWN",325
"2013-02-20",1,"UNKNOWN",276
"2011-09-05",6,"HUMAN_OBSERVATION",332577
"2013-07-09",5,"UNKNOWN",53
"2015-01-19",0,"PRESERVED_SPECIMEN",108
"2018-04-09",6,"PRESERVED_SPECIMEN",14833
"2010-04-01",6,"UNKNOWN",191495
"2012-03-26",4,"HUMAN_OBSERVATION",79
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",40
"2017-10-12",5,"PRESERVED_SPECIMEN",1013
"2011-06-10",5,"HUMAN_OBSERVATION",9693
"2016-10-07",6,"FOSSIL_SPECIMEN",40
"2016-12-27",0,"PRESERVED_SPECIMEN",100
"2009-06-17",1,"FOSSIL_SPECIMEN",74
"2016-04-05",0,"HUMAN_OBSERVATION",2534
"2008-04-01",6,"UNKNOWN",3260
"2016-07-04",0,"FOSSIL_SPECIMEN",134
"2016-10-07",0,"PRESERVED_SPECIMEN",98
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",319
"2011-09-05",4,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",81
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",28
"2017-04-12",7,"HUMAN_OBSERVATION",112
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2012-07-13",0,"FOSSIL_SPECIMEN",106
"2012-12-11",5,"LIVING_SPECIMEN",28
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",1279
"2009-12-16",6,"UNKNOWN",191495
"2013-05-21",6,"FOSSIL_SPECIMEN",54
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"HUMAN_OBSERVATION",89
"2012-01-18",0,"UNKNOWN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",82
"2013-07-09",6,"UNKNOWN",134
"2015-01-19",1,"PRESERVED_SPECIMEN",5874
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",16
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",68
"2012-03-26",5,"HUMAN_OBSERVATION",14330
"2014-09-08",5,"UNKNOWN",55
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",11574
"2011-06-10",6,"HUMAN_OBSERVATION",271425
"2015-10-01",0,"HUMAN_OBSERVATION",2464
"2012-12-11",0,"HUMAN_OBSERVATION",2435
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",6881
"2016-04-05",1,"HUMAN_OBSERVATION",393397
"2016-07-04",1,"FOSSIL_SPECIMEN",1404
"2016-10-07",1,"PRESERVED_SPECIMEN",6919
"2013-12-20",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"UNKNOWN",54
"2010-11-17",1,"FOSSIL_SPECIMEN",78
"2015-10-01",6,"LIVING_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",1234
"2012-12-11",6,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",2595
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",341
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2009-12-16",7,"UNKNOWN",68
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",50
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",288
"2013-05-21",1,"PRESERVED_SPECIMEN",4650
"2018-07-11",0,"PRESERVED_SPECIMEN",138
"2017-04-12",5,"LIVING_SPECIMEN",44
"2012-03-26",6,"HUMAN_OBSERVATION",385064
"2014-09-08",6,"UNKNOWN",135
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",2464
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"LIVING_SPECIMEN",28
"2011-06-10",7,"HUMAN_OBSERVATION",89
"2015-10-01",1,"HUMAN_OBSERVATION",271951
"2012-12-11",1,"HUMAN_OBSERVATION",258201
"2009-06-17",4,"UNKNOWN",80
"2013-12-20",6,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",2613
"2014-03-28",1,"UNKNOWN",295
"2018-04-09",1,"HUMAN_OBSERVATION",709268
"2016-01-04",5,"PRESERVED_SPECIMEN",1094
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",2592
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",12754
"2014-09-08",6,"FOSSIL_SPECIMEN",54
"2017-04-12",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",28
"2012-03-26",7,"HUMAN_OBSERVATION",90
"2014-09-08",0,"PRESERVED_SPECIMEN",86
"2010-07-26",1,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"HUMAN_OBSERVATION",263707
"2008-12-17",6,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",5271
"2015-07-03",0,"FOSSIL_SPECIMEN",115
"2017-12-22",0,"FOSSIL_SPECIMEN",173
"2015-07-03",1,"UNKNOWN",325
"2016-01-04",6,"PRESERVED_SPECIMEN",13016
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",571028
"2015-04-09",5,"UNKNOWN",56
"2013-02-20",5,"UNKNOWN",53
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",2534
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",6198
"2011-02-21",5,"LIVING_SPECIMEN",28
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",79
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",191483
"2016-07-04",5,"UNKNOWN",54
"2012-03-26",5,"LIVING_SPECIMEN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",1376
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1970
"2018-04-09",3,"HUMAN_OBSERVATION",43
"2008-06-27",5,"LIVING_SPECIMEN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",111
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",182
"2016-04-05",1,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",53
"2015-04-09",6,"UNKNOWN",133
"2011-02-21",0,"HUMAN_OBSERVATION",2165
"2013-02-20",6,"UNKNOWN",96
"2013-07-09",0,"FOSSIL_SPECIMEN",105
"2012-01-18",4,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",913
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",70
"2018-04-09",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"FOSSIL_SPECIMEN",78
"2017-07-24",1,"HUMAN_OBSERVATION",394020
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",79
"2012-12-11",4,"HUMAN_OBSERVATION",79
"2016-01-04",0,"HUMAN_OBSERVATION",2538
"2016-12-27",5,"PRESERVED_SPECIMEN",1176
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"HUMAN_OBSERVATION",18885
"2017-04-12",0,"UNKNOWN",34
"2016-10-07",5,"PRESERVED_SPECIMEN",1117
"2009-06-17",7,"UNKNOWN",68
"2016-07-04",6,"UNKNOWN",172
"2008-12-17",0,"UNKNOWN",12
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",394
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-10-10",6,"HUMAN_OBSERVATION",264
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",93
"2009-12-16",1,"FOSSIL_SPECIMEN",78
"2013-02-20",6,"FOSSIL_SPECIMEN",53
"2015-10-01",1,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2012-12-11",1,"OBSERVATION",393
"2017-10-12",3,"HUMAN_OBSERVATION",43
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",175043
"2013-02-20",0,"PRESERVED_SPECIMEN",70
"2013-07-09",1,"FOSSIL_SPECIMEN",1331
"2012-01-18",5,"UNKNOWN",59
"2013-05-21",5,"PRESERVED_SPECIMEN",848
"2015-01-19",6,"PRESERVED_SPECIMEN",9058
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",4181
"2018-04-09",1,"OBSERVATION",13
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",79
"2017-10-12",0,"LIVING_SPECIMEN",5
"2015-10-01",5,"HUMAN_OBSERVATION",16088
"2012-12-11",5,"HUMAN_OBSERVATION",16080
"2016-01-04",1,"HUMAN_OBSERVATION",389630
"2016-12-27",6,"PRESERVED_SPECIMEN",13091
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",536566
"2017-04-12",1,"UNKNOWN",1673
"2016-07-04",6,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"UNKNOWN",5850
"2016-10-07",6,"PRESERVED_SPECIMEN",13040
"2009-06-17",1,"PRESERVED_SPECIMEN",140
"2011-09-05",0,"FOSSIL_SPECIMEN",101
"2016-07-04",0,"PRESERVED_SPECIMEN",98
"2008-12-17",1,"UNKNOWN",14738
"2014-03-28",5,"UNKNOWN",53
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",53
"2018-04-09",5,"HUMAN_OBSERVATION",25558
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",129
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2012-07-13",0,"PRESERVED_SPECIMEN",38
"2017-10-12",4,"HUMAN_OBSERVATION",392
"2013-02-20",1,"PRESERVED_SPECIMEN",4532
"2012-01-18",6,"UNKNOWN",2617
"2013-05-21",6,"PRESERVED_SPECIMEN",8940
"2015-01-19",7,"PRESERVED_SPECIMEN",111
"2018-07-11",5,"PRESERVED_SPECIMEN",2222
"2011-06-10",0,"UNKNOWN",10
"2013-12-20",5,"HUMAN_OBSERVATION",16084
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",411704
"2012-12-11",6,"HUMAN_OBSERVATION",403885
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",28
"2016-04-05",7,"HUMAN_OBSERVATION",111
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",158845
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",1053
"2015-01-19",0,"HUMAN_OBSERVATION",2464
"2016-07-04",1,"PRESERVED_SPECIMEN",9871
"2014-03-28",6,"UNKNOWN",135
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"HUMAN_OBSERVATION",599336
"2015-07-03",5,"UNKNOWN",56
"2009-09-25",7,"PRESERVED_SPECIMEN",111
"2010-11-17",1,"PRESERVED_SPECIMEN",3080
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2012-07-13",1,"PRESERVED_SPECIMEN",4169
"2016-04-05",4,"LIVING_SPECIMEN",16
"2017-10-12",5,"HUMAN_OBSERVATION",25548
"2012-03-26",0,"UNKNOWN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",102
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2013-05-21",7,"PRESERVED_SPECIMEN",114
"2018-07-11",6,"PRESERVED_SPECIMEN",15256
"2016-12-27",0,"HUMAN_OBSERVATION",2534
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",288
"2013-09-10",0,"HUMAN_OBSERVATION",2464
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",79
"2014-09-08",5,"PRESERVED_SPECIMEN",892
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",409852
"2015-10-01",7,"HUMAN_OBSERVATION",108
"2012-12-11",7,"HUMAN_OBSERVATION",108
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",287
"2013-05-21",0,"HUMAN_OBSERVATION",2464
"2015-01-19",1,"HUMAN_OBSERVATION",271355
"2017-07-24",1,"OBSERVATION",13
"2018-04-09",7,"HUMAN_OBSERVATION",166
"2015-07-03",6,"UNKNOWN",133
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",44
"2015-04-09",0,"FOSSIL_SPECIMEN",116
"2017-10-12",6,"HUMAN_OBSERVATION",593236
"2011-02-21",4,"HUMAN_OBSERVATION",79
"2012-03-26",1,"UNKNOWN",288
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"HUMAN_OBSERVATION",264
"2011-06-10",1,"FOSSIL_SPECIMEN",1003
"2012-01-18",1,"PRESERVED_SPECIMEN",3409
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2016-12-27",1,"HUMAN_OBSERVATION",394010
"2013-09-10",1,"HUMAN_OBSERVATION",263707
"2018-04-09",4,"LIVING_SPECIMEN",16
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",18888
"2014-09-08",6,"PRESERVED_SPECIMEN",8982
"2013-12-20",7,"HUMAN_OBSERVATION",108
"2010-07-26",1,"PRESERVED_SPECIMEN",335
"2011-02-21",1,"OBSERVATION",81
"2016-01-04",4,"HUMAN_OBSERVATION",79
"2013-05-21",1,"HUMAN_OBSERVATION",262831
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",3070
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"FOSSIL_SPECIMEN",50
"2015-07-03",0,"PRESERVED_SPECIMEN",91
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",162
"2009-04-06",6,"HUMAN_OBSERVATION",265
"2015-04-09",1,"FOSSIL_SPECIMEN",1362
"2017-10-12",7,"HUMAN_OBSERVATION",166
"2011-02-21",5,"HUMAN_OBSERVATION",9693
"2012-10-31",5,"PRESERVED_SPECIMEN",845
"2018-04-09",5,"LIVING_SPECIMEN",44
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",536683
"2018-04-09",5,"OBSERVATION",5
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2017-10-12",4,"LIVING_SPECIMEN",16
"2016-01-04",5,"HUMAN_OBSERVATION",18885
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",223
"2009-04-06",4,"UNKNOWN",80
"2009-06-17",5,"PRESERVED_SPECIMEN",68
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",717765
"2008-12-17",5,"UNKNOWN",60
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",5945
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",11346
"2011-02-21",6,"HUMAN_OBSERVATION",271794
"2012-01-18",0,"FOSSIL_SPECIMEN",102
"2013-02-20",5,"PRESERVED_SPECIMEN",847
"2013-07-09",6,"FOSSIL_SPECIMEN",54
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8788
"2013-07-09",0,"PRESERVED_SPECIMEN",82
"2011-06-10",4,"UNKNOWN",2
