"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",206
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",122
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",178
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",62
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",516
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",416
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",533
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",308
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",660
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",178
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",62
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",516
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",416
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",308
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",533
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",660
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",122
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",206
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",733
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",178
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",516
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",533
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",308
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",660
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",206
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",122
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",62
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",416
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",733
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",178
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",62
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",516
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",416
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",308
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",533
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",660
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",122
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",206
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",896
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",733
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",206
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",122
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",516
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",734
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",934
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",122
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",206
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",19
