"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"OBSERVATION",47
"2015-04-09",4,"PRESERVED_SPECIMEN",309
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2010-07-26",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",55
"2011-06-10",5,"OBSERVATION",26
"2016-01-04",2,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",512
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",4800
"2008-10-10",5,"OBSERVATION",26
"2008-06-27",1,"OBSERVATION",7
"2012-03-26",1,"FOSSIL_SPECIMEN",4024
"2012-12-11",7,"PRESERVED_SPECIMEN",93
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",4988
"2015-10-01",6,"FOSSIL_SPECIMEN",66
"2009-09-25",4,"PRESERVED_SPECIMEN",38
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",631
"2016-04-05",0,"PRESERVED_SPECIMEN",1567
"2008-12-17",5,"LIVING_SPECIMEN",40
"2009-12-16",1,"PRESERVED_SPECIMEN",15006
"2011-02-21",7,"OBSERVATION",13
"2015-01-19",3,"UNKNOWN",1055
"2014-09-08",5,"LIVING_SPECIMEN",47
"2012-12-11",6,"UNKNOWN",6183
"2008-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",14490
"2009-06-17",1,"OBSERVATION",10
"2008-06-27",6,"FOSSIL_SPECIMEN",29
"2011-09-05",0,"PRESERVED_SPECIMEN",134
"2010-07-26",0,"UNKNOWN",58
"2013-07-09",4,"PRESERVED_SPECIMEN",203
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",215
"2015-10-01",7,"PRESERVED_SPECIMEN",98
"2012-10-31",6,"UNKNOWN",6273
"2013-12-20",6,"PRESERVED_SPECIMEN",20654
"2016-04-05",3,"LIVING_SPECIMEN",23
"2009-12-16",4,"LIVING_SPECIMEN",2
"2015-01-19",8,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",6115
"2007-12-19",4,"FOSSIL_SPECIMEN",71
"2009-06-17",6,"FOSSIL_SPECIMEN",29
"2010-07-26",1,"FOSSIL_SPECIMEN",1679
"2011-02-21",1,"HUMAN_OBSERVATION",26
"2012-01-18",3,"UNKNOWN",1526
"2013-12-20",5,"UNKNOWN",64
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2011-09-05",3,"LIVING_SPECIMEN",12
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",1055
"2008-12-17",1,"UNKNOWN",10049
"2012-03-26",5,"LIVING_SPECIMEN",45
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",2282
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2014-03-28",7,"HUMAN_OBSERVATION",74
"2008-04-01",0,"UNKNOWN",51
"2008-06-27",6,"UNKNOWN",6058
"2011-09-05",4,"HUMAN_OBSERVATION",2329
"2012-01-18",4,"FOSSIL_SPECIMEN",202
"2013-07-09",8,"HUMAN_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",226
"2007-12-19",5,"PRESERVED_SPECIMEN",514
"2009-06-17",7,"PRESERVED_SPECIMEN",93
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",1
"2009-09-25",3,"UNKNOWN",74
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2015-04-09",8,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1566
"2016-07-04",2,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",45
"2014-03-28",4,"PRESERVED_SPECIMEN",233
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",1581
"2009-04-06",1,"OBSERVATION",10
"2013-05-21",0,"HUMAN_OBSERVATION",406
"2013-09-10",5,"OBSERVATION",26
"2009-06-17",6,"UNKNOWN",7011
"2009-04-06",5,"UNKNOWN",69
"2012-01-18",5,"PRESERVED_SPECIMEN",742
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",84
"2013-12-20",1,"OBSERVATION",293
"2015-04-09",5,"PRESERVED_SPECIMEN",2292
"2016-04-05",0,"FOSSIL_SPECIMEN",490
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"FOSSIL_SPECIMEN",1727
"2010-07-26",5,"LIVING_SPECIMEN",45
"2012-03-26",1,"UNKNOWN",5287
"2013-02-20",0,"HUMAN_OBSERVATION",406
"2013-07-09",3,"UNKNOWN",1930
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",23
"2016-04-05",4,"HUMAN_OBSERVATION",2448
"2009-04-06",6,"FOSSIL_SPECIMEN",29
"2011-09-05",0,"FOSSIL_SPECIMEN",33
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",221
"2015-10-01",7,"FOSSIL_SPECIMEN",31
"2009-09-25",5,"PRESERVED_SPECIMEN",592
"2013-12-20",6,"FOSSIL_SPECIMEN",40
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",31385
"2008-12-17",6,"LIVING_SPECIMEN",178
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2015-01-19",4,"UNKNOWN",113
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",596
"2008-04-01",5,"LIVING_SPECIMEN",40
"2009-04-06",7,"PRESERVED_SPECIMEN",93
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",458
"2011-09-05",1,"PRESERVED_SPECIMEN",21040
"2007-12-19",4,"UNKNOWN",69
"2010-07-26",1,"UNKNOWN",8550
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2013-07-09",5,"PRESERVED_SPECIMEN",1280
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2014-09-08",7,"HUMAN_OBSERVATION",52
"2008-10-10",0,"HUMAN_OBSERVATION",54
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",93
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",45
"2014-03-28",3,"UNKNOWN",928
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",187
"2013-05-21",7,"OBSERVATION",26
"2013-12-20",6,"UNKNOWN",6049
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2011-09-05",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",113
"2016-01-04",0,"FOSSIL_SPECIMEN",496
"2010-07-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",233
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",221
"2015-01-19",6,"PRESERVED_SPECIMEN",21976
"2015-01-19",0,"OBSERVATION",48
"2016-01-04",4,"HUMAN_OBSERVATION",2448
"2013-02-20",7,"OBSERVATION",26
"2014-03-28",8,"HUMAN_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",9479
"2012-01-18",5,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"OBSERVATION",51
"2007-12-19",6,"PRESERVED_SPECIMEN",11309
"2008-12-17",3,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",133
"2009-09-25",4,"UNKNOWN",94
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",29685
"2016-04-05",0,"UNKNOWN",21
"2016-07-04",3,"LIVING_SPECIMEN",23
"2009-12-16",1,"UNKNOWN",9523
"2014-03-28",5,"PRESERVED_SPECIMEN",1310
"2013-05-21",1,"HUMAN_OBSERVATION",91
"2009-04-06",6,"UNKNOWN",5783
"2012-01-18",6,"PRESERVED_SPECIMEN",6773
"2013-07-09",0,"OBSERVATION",47
"2011-09-05",0,"UNKNOWN",55
"2012-01-18",0,"OBSERVATION",47
"2015-04-09",6,"PRESERVED_SPECIMEN",22516
"2016-04-05",1,"FOSSIL_SPECIMEN",6877
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2010-07-26",6,"LIVING_SPECIMEN",190
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-02-20",1,"HUMAN_OBSERVATION",88
"2013-07-09",4,"UNKNOWN",160
"2015-04-09",0,"OBSERVATION",48
"2011-06-10",7,"OBSERVATION",26
"2014-09-08",4,"PRESERVED_SPECIMEN",186
"2016-01-04",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1772
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",1788
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",1017
"2009-09-25",6,"PRESERVED_SPECIMEN",16203
"2012-07-13",0,"PRESERVED_SPECIMEN",434
"2013-09-10",0,"HUMAN_OBSERVATION",411
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2012-03-26",7,"HUMAN_OBSERVATION",87
"2015-01-19",5,"UNKNOWN",87
"2008-04-01",6,"LIVING_SPECIMEN",171
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2012-10-31",4,"OBSERVATION",192
"2007-12-19",5,"UNKNOWN",62
"2012-03-26",4,"PRESERVED_SPECIMEN",286
"2013-07-09",6,"PRESERVED_SPECIMEN",19521
"2014-09-08",8,"HUMAN_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",64
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",19
"2016-04-05",5,"LIVING_SPECIMEN",47
"2016-07-04",4,"HUMAN_OBSERVATION",2448
"2009-12-16",6,"LIVING_SPECIMEN",217
"2007-12-19",6,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",145
"2012-07-13",4,"HUMAN_OBSERVATION",2333
"2011-09-05",5,"LIVING_SPECIMEN",45
"2015-04-09",5,"UNKNOWN",87
"2016-01-04",1,"FOSSIL_SPECIMEN",6761
"2008-12-17",3,"UNKNOWN",74
"2010-11-17",4,"HUMAN_OBSERVATION",363
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",93
"2015-01-19",1,"OBSERVATION",492
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2012-01-18",6,"FOSSIL_SPECIMEN",40
"2012-12-11",4,"OBSERVATION",192
"2009-09-25",1,"OBSERVATION",15
"2015-04-09",6,"FOSSIL_SPECIMEN",65
"2007-12-19",7,"PRESERVED_SPECIMEN",93
"2008-12-17",4,"FOSSIL_SPECIMEN",84
"2010-07-26",4,"PRESERVED_SPECIMEN",35
"2010-11-17",1,"PRESERVED_SPECIMEN",17646
"2007-12-19",1,"OBSERVATION",20
"2009-09-25",5,"UNKNOWN",69
"2014-09-08",4,"FOSSIL_SPECIMEN",223
"2016-04-05",1,"UNKNOWN",3776
"2016-07-04",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",21161
"2015-07-03",0,"PRESERVED_SPECIMEN",954
"2016-07-04",0,"FOSSIL_SPECIMEN",509
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"OBSERVATION",26
"2014-03-28",0,"OBSERVATION",47
"2012-01-18",7,"PRESERVED_SPECIMEN",93
"2013-07-09",1,"OBSERVATION",298
"2015-10-01",4,"OBSERVATION",190
"2009-09-25",6,"FOSSIL_SPECIMEN",29
"2011-09-05",1,"UNKNOWN",5610
"2012-01-18",1,"OBSERVATION",297
"2012-07-13",0,"FOSSIL_SPECIMEN",48
"2015-04-09",7,"PRESERVED_SPECIMEN",98
"2008-12-17",5,"PRESERVED_SPECIMEN",545
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",1930
"2013-07-09",5,"UNKNOWN",137
"2015-04-09",1,"OBSERVATION",492
"2014-09-08",5,"PRESERVED_SPECIMEN",1316
"2016-01-04",5,"LIVING_SPECIMEN",47
"2016-04-05",6,"HUMAN_OBSERVATION",1726
"2013-09-10",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",23
"2016-07-04",1,"PRESERVED_SPECIMEN",32547
"2008-04-01",4,"PRESERVED_SPECIMEN",28
"2008-06-27",4,"OBSERVATION",220
"2012-03-26",4,"FOSSIL_SPECIMEN",202
"2013-07-09",6,"FOSSIL_SPECIMEN",40
"2014-09-08",4,"UNKNOWN",47
"2009-09-25",7,"PRESERVED_SPECIMEN",93
"2011-02-21",0,"PRESERVED_SPECIMEN",137
"2012-07-13",1,"PRESERVED_SPECIMEN",22891
"2013-09-10",1,"HUMAN_OBSERVATION",286
"2015-07-03",4,"HUMAN_OBSERVATION",2448
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2016-07-04",0,"UNKNOWN",21
"2009-12-16",4,"PRESERVED_SPECIMEN",38
"2012-03-26",8,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",6327
"2013-05-21",2,"LIVING_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",220
"2010-04-01",0,"PRESERVED_SPECIMEN",45
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2012-10-31",5,"OBSERVATION",26
"2007-12-19",6,"UNKNOWN",7695
"2010-11-17",0,"UNKNOWN",69
"2012-03-26",5,"PRESERVED_SPECIMEN",1952
"2013-07-09",7,"PRESERVED_SPECIMEN",93
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",3787
"2016-04-05",6,"LIVING_SPECIMEN",534
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",65
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",84
"2010-11-17",1,"FOSSIL_SPECIMEN",1727
"2011-02-21",4,"HUMAN_OBSERVATION",594
"2012-01-18",6,"UNKNOWN",7056
"2011-09-05",6,"LIVING_SPECIMEN",257
"2014-09-08",0,"OBSERVATION",48
"2015-04-09",6,"UNKNOWN",6334
"2008-12-17",4,"UNKNOWN",28
"2014-03-28",6,"FOSSIL_SPECIMEN",40
"2015-07-03",0,"FOSSIL_SPECIMEN",481
"2016-01-04",6,"HUMAN_OBSERVATION",1605
"2010-04-01",4,"HUMAN_OBSERVATION",363
"2011-09-05",7,"HUMAN_OBSERVATION",87
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",26
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",596
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",6948
"2012-07-13",0,"UNKNOWN",52
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",52
"2016-07-04",5,"LIVING_SPECIMEN",47
"2009-12-16",3,"UNKNOWN",74
"2014-03-28",7,"PRESERVED_SPECIMEN",119
"2015-07-03",1,"PRESERVED_SPECIMEN",27794
"2016-07-04",1,"FOSSIL_SPECIMEN",6895
"2008-04-01",4,"FOSSIL_SPECIMEN",71
"2009-04-06",4,"OBSERVATION",220
"2013-02-20",2,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",293
"2015-10-01",5,"OBSERVATION",26
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",4037
"2013-12-20",4,"OBSERVATION",192
"2015-07-03",0,"UNKNOWN",659
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",14297
"2009-12-16",4,"FOSSIL_SPECIMEN",84
"2010-11-17",5,"LIVING_SPECIMEN",45
"2012-03-26",4,"UNKNOWN",161
"2013-07-09",6,"UNKNOWN",6064
"2008-12-17",0,"OBSERVATION",51
"2013-05-21",0,"PRESERVED_SPECIMEN",182
"2014-09-08",6,"PRESERVED_SPECIMEN",19762
"2016-01-04",6,"LIVING_SPECIMEN",532
"2016-04-05",7,"HUMAN_OBSERVATION",52
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",541
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"OBSERVATION",26
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2012-03-26",5,"FOSSIL_SPECIMEN",23
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",83
"2011-02-21",1,"PRESERVED_SPECIMEN",18290
"2016-04-05",4,"PRESERVED_SPECIMEN",469
"2016-07-04",1,"UNKNOWN",3776
"2009-12-16",5,"PRESERVED_SPECIMEN",593
"2011-06-10",2,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",26
"2013-05-21",3,"LIVING_SPECIMEN",18
"2009-06-17",5,"OBSERVATION",26
"2010-04-01",1,"PRESERVED_SPECIMEN",15561
"2011-09-05",4,"PRESERVED_SPECIMEN",164
"2010-07-26",4,"UNKNOWN",161
"2010-11-17",1,"UNKNOWN",5568
"2012-03-26",6,"PRESERVED_SPECIMEN",17464
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",47
"2012-07-13",5,"LIVING_SPECIMEN",47
"2016-07-04",6,"HUMAN_OBSERVATION",1747
"2014-03-28",6,"UNKNOWN",6067
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2010-04-01",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2008-10-10",0,"PRESERVED_SPECIMEN",50
"2014-09-08",1,"OBSERVATION",492
"2015-04-09",7,"UNKNOWN",26
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",69
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",6664
"2013-02-20",0,"PRESERVED_SPECIMEN",180
"2016-01-04",7,"HUMAN_OBSERVATION",52
"2012-10-31",0,"HUMAN_OBSERVATION",406
"2008-04-01",4,"UNKNOWN",125
"2011-09-05",8,"HUMAN_OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",29
"2009-12-16",0,"OBSERVATION",51
"2010-07-26",6,"PRESERVED_SPECIMEN",15948
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2008-10-10",3,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",51
"2011-02-21",0,"UNKNOWN",71
"2012-07-13",1,"UNKNOWN",5280
"2013-05-21",0,"FOSSIL_SPECIMEN",55
"2014-09-08",6,"FOSSIL_SPECIMEN",63
"2016-01-04",4,"PRESERVED_SPECIMEN",465
"2016-04-05",3,"UNKNOWN",1040
"2016-07-04",6,"LIVING_SPECIMEN",534
"2009-12-16",4,"UNKNOWN",94
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",26
"2013-02-20",3,"LIVING_SPECIMEN",17
"2013-05-21",4,"HUMAN_OBSERVATION",2333
"2010-04-01",0,"UNKNOWN",63
"2011-02-21",1,"FOSSIL_SPECIMEN",1727
"2011-09-05",3,"UNKNOWN",1526
"2013-12-20",5,"OBSERVATION",26
"2015-07-03",1,"UNKNOWN",5280
"2016-04-05",4,"FOSSIL_SPECIMEN",229
"2008-12-17",7,"PRESERVED_SPECIMEN",93
"2010-11-17",6,"LIVING_SPECIMEN",215
"2011-06-10",0,"PRESERVED_SPECIMEN",140
"2012-03-26",5,"UNKNOWN",147
"2013-02-20",4,"HUMAN_OBSERVATION",2333
"2008-12-17",1,"OBSERVATION",10
"2012-12-11",0,"HUMAN_OBSERVATION",406
"2013-05-21",1,"PRESERVED_SPECIMEN",25498
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",47
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2008-04-01",6,"PRESERVED_SPECIMEN",12827
"2010-04-01",1,"FOSSIL_SPECIMEN",1727
"2011-09-05",4,"FOSSIL_SPECIMEN",84
"2012-03-26",6,"FOSSIL_SPECIMEN",40
"2014-09-08",6,"UNKNOWN",6294
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",34
"2015-07-03",6,"HUMAN_OBSERVATION",14
"2016-04-05",5,"PRESERVED_SPECIMEN",2505
"2009-12-16",6,"PRESERVED_SPECIMEN",15974
"2011-06-10",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",416
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2011-06-10",4,"HUMAN_OBSERVATION",2692
"2011-09-05",5,"PRESERVED_SPECIMEN",1113
"2012-10-31",7,"OBSERVATION",26
"2010-07-26",5,"UNKNOWN",69
"2012-03-26",7,"PRESERVED_SPECIMEN",93
"2008-10-10",4,"HUMAN_OBSERVATION",355
"2011-02-21",5,"LIVING_SPECIMEN",45
"2012-03-26",1,"OBSERVATION",297
"2012-07-13",6,"LIVING_SPECIMEN",272
"2013-02-20",0,"FOSSIL_SPECIMEN",55
"2016-01-04",3,"UNKNOWN",1040
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",52
"2008-06-27",0,"HUMAN_OBSERVATION",54
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",45
"2010-07-26",6,"FOSSIL_SPECIMEN",29
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-07-13",7,"HUMAN_OBSERVATION",87
"2008-10-10",1,"PRESERVED_SPECIMEN",5978
"2016-01-04",4,"FOSSIL_SPECIMEN",229
"2008-12-17",6,"UNKNOWN",5776
"2009-06-17",0,"HUMAN_OBSERVATION",54
"2013-02-20",1,"PRESERVED_SPECIMEN",25108
"2013-05-21",0,"UNKNOWN",44
"2015-01-19",4,"OBSERVATION",192
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",88
"2008-04-01",5,"UNKNOWN",62
"2012-12-11",7,"OBSERVATION",26
"2009-09-25",4,"OBSERVATION",220
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",16
"2010-07-26",7,"PRESERVED_SPECIMEN",93
"2010-11-17",4,"PRESERVED_SPECIMEN",161
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"UNKNOWN",44
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",21
"2011-02-21",1,"UNKNOWN",5568
"2013-05-21",1,"FOSSIL_SPECIMEN",4186
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",2495
"2016-04-05",4,"UNKNOWN",82
"2009-12-16",5,"UNKNOWN",69
"2013-09-10",0,"PRESERVED_SPECIMEN",181
"2015-07-03",3,"PRESERVED_SPECIMEN",26
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"FOSSIL_SPECIMEN",15
"2013-02-20",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",47
"2010-04-01",1,"UNKNOWN",9535
"2013-07-09",4,"OBSERVATION",192
"2015-10-01",7,"OBSERVATION",26
"2011-09-05",4,"UNKNOWN",187
"2012-01-18",4,"OBSERVATION",192
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"FOSSIL_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",21018
"2012-03-26",6,"UNKNOWN",7063
"2015-04-09",4,"OBSERVATION",192
"2012-12-11",1,"HUMAN_OBSERVATION",88
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",18
"2015-07-03",6,"LIVING_SPECIMEN",527
"2016-07-04",4,"PRESERVED_SPECIMEN",469
"2008-04-01",7,"PRESERVED_SPECIMEN",93
"2008-04-01",1,"OBSERVATION",20
"2011-06-10",0,"UNKNOWN",56
"2015-10-01",0,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2014-09-08",7,"UNKNOWN",26
"2008-10-10",0,"UNKNOWN",20
"2009-04-06",0,"HUMAN_OBSERVATION",54
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2012-07-13",4,"PRESERVED_SPECIMEN",283
"2013-09-10",4,"HUMAN_OBSERVATION",2333
"2015-07-03",7,"HUMAN_OBSERVATION",53
"2016-04-05",6,"PRESERVED_SPECIMEN",33000
"2016-07-04",3,"UNKNOWN",1040
"2009-12-16",7,"PRESERVED_SPECIMEN",93
"2011-06-10",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",48
"2013-05-21",5,"LIVING_SPECIMEN",47
"2015-10-01",1,"HUMAN_OBSERVATION",632
"2013-12-20",0,"HUMAN_OBSERVATION",411
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2008-10-10",1,"FOSSIL_SPECIMEN",1670
"2011-09-05",6,"PRESERVED_SPECIMEN",18211
"2010-07-26",6,"UNKNOWN",6903
"2010-11-17",3,"UNKNOWN",1526
"2011-02-21",6,"LIVING_SPECIMEN",257
"2013-02-20",1,"FOSSIL_SPECIMEN",4185
"2016-01-04",4,"UNKNOWN",66
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",217
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",84
"2012-07-13",8,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",55
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"UNKNOWN",3778
