"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",709
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",458
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2254
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",444
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",894
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2680
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1041
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",577
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1135
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",757
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1163
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",233
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",94
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2384
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1221
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1032
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",433
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1714
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5309
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2689
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",775
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",820
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1318
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",80
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",116
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6971
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",404
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",356
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2885
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1306
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",963
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3085
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",750
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5588
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",907
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2171
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",130
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",441
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1715
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",844
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",513
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",891
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2478
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1204
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2282
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",152
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",522
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",658
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",196
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",271
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1388
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",828
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6155
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",359
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",17
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",146
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3098
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2617
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2442
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2250
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",402
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",550
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",436
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1992
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",757
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4520
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
