"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",442
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9750
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",661
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1194
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4844
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2512
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",326
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1423
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",816
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",202
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3142
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6311
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1284
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26612
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",383
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",588
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5140
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",815
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2652
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25307
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",329
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",257
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9868
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4580
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",82
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1377
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4468
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",444
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",767
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",883
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1818
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",814
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",211
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",538
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",631
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1384
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",63
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",585
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",130
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",388
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2471
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2512
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1678
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",401
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5092
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",130
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",896
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1215
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1062
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2641
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1785
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5019
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",483
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",985
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12681
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1242
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",614
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",746
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",211
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20349
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2164
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1215
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",908
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",540
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",221
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1999
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1124
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",16095
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",246
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",540
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",341
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1215
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3606
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13871
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4468
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",211
