"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"FOSSIL_SPECIMEN",75
"2012-12-11",0,"OBSERVATION",1321
"2013-12-20",4,"UNKNOWN",237
"2008-12-17",3,"LIVING_SPECIMEN",30
"2008-12-17",4,"PRESERVED_SPECIMEN",216
"2009-06-17",5,"LIVING_SPECIMEN",405
"2009-06-17",6,"PRESERVED_SPECIMEN",79469
"2012-10-31",6,"UNKNOWN",126507
"2013-05-21",1,"FOSSIL_SPECIMEN",450
"2010-04-01",7,"HUMAN_OBSERVATION",135
"2015-07-03",1,"UNKNOWN",24761
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",99
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",11143
"2013-07-09",0,"OBSERVATION",1321
"2010-07-26",4,"HUMAN_OBSERVATION",6822
"2016-01-04",4,"UNKNOWN",90
"2012-01-18",0,"UNKNOWN",519
"2013-05-21",3,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",137
"2016-01-04",1,"MACHINE_OBSERVATION",3532
"2015-01-19",7,"UNKNOWN",17
"2012-10-31",0,"FOSSIL_SPECIMEN",26
"2009-04-06",5,"LIVING_SPECIMEN",405
"2009-04-06",6,"PRESERVED_SPECIMEN",79445
"2017-04-12",0,"MACHINE_OBSERVATION",36
"2009-12-16",3,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",99
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",91
"2013-12-20",0,"OBSERVATION",1316
"2014-03-28",6,"FOSSIL_SPECIMEN",67
"2016-07-04",0,"MACHINE_OBSERVATION",36
"2011-06-10",0,"UNKNOWN",495
"2015-01-19",1,"FOSSIL_SPECIMEN",771
"2007-12-19",4,"UNKNOWN",520
"2015-10-01",6,"HUMAN_OBSERVATION",1395
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",121
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2016-01-04",0,"OBSERVATION",1316
"2016-10-07",4,"FOSSIL_SPECIMEN",3543
"2008-06-27",4,"UNKNOWN",202
"2012-07-13",3,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",4741
"2017-04-12",4,"OBSERVATION",1226
"2010-11-17",3,"UNKNOWN",15
"2013-09-10",1,"LITERATURE",99
"2014-09-08",4,"UNKNOWN",266
"2015-01-19",3,"OBSERVATION",1
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2008-10-10",6,"LIVING_SPECIMEN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",72
"2016-04-05",4,"UNKNOWN",90
"2016-07-04",4,"OBSERVATION",1226
"2016-01-04",0,"PRESERVED_SPECIMEN",6055
"2017-04-12",3,"LIVING_SPECIMEN",47
"2017-04-12",4,"PRESERVED_SPECIMEN",687
"2010-07-26",4,"FOSSIL_SPECIMEN",80
"2014-03-28",7,"HUMAN_OBSERVATION",198
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"UNKNOWN",441
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",4,"PRESERVED_SPECIMEN",237
"2016-07-04",3,"LIVING_SPECIMEN",46
"2007-12-19",0,"OBSERVATION",1263
"2008-12-17",5,"OBSERVATION",120
"2016-10-07",6,"PRESERVED_SPECIMEN",339748
"2017-04-12",0,"MATERIAL_SAMPLE",8
"2010-07-26",6,"OBSERVATION",195
"2015-04-09",7,"HUMAN_OBSERVATION",198
"2008-06-27",0,"OBSERVATION",1269
"2012-12-11",1,"OBSERVATION",11606
"2013-12-20",5,"UNKNOWN",4739
"2014-09-08",0,"OBSERVATION",1316
"2007-12-19",0,"PRESERVED_SPECIMEN",1592
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",11044
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",73
"2012-10-31",7,"UNKNOWN",17
"2009-12-16",3,"UNKNOWN",15
"2016-04-05",0,"OBSERVATION",1316
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-04-01",4,"PRESERVED_SPECIMEN",217
"2010-07-26",5,"LIVING_SPECIMEN",405
"2010-07-26",6,"PRESERVED_SPECIMEN",98362
"2013-07-09",1,"OBSERVATION",11635
"2016-01-04",5,"UNKNOWN",4733
"2012-01-18",1,"UNKNOWN",30052
"2012-12-11",0,"HUMAN_OBSERVATION",214
"2013-05-21",4,"OBSERVATION",1226
"2015-10-01",1,"FOSSIL_SPECIMEN",812
"2016-04-05",0,"PRESERVED_SPECIMEN",5458
"2012-10-31",1,"FOSSIL_SPECIMEN",325
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",72
"2012-07-13",3,"UNKNOWN",16
"2013-07-09",0,"HUMAN_OBSERVATION",214
"2017-04-12",1,"MACHINE_OBSERVATION",4055
"2009-12-16",4,"OBSERVATION",1407
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",4,"PRESERVED_SPECIMEN",237
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2013-12-20",1,"OBSERVATION",2644
"2014-03-28",7,"FOSSIL_SPECIMEN",125
"2016-07-04",1,"MACHINE_OBSERVATION",4045
"2011-06-10",1,"UNKNOWN",30184
"2007-12-19",5,"UNKNOWN",4919
"2015-10-01",7,"HUMAN_OBSERVATION",198
"2016-01-04",0,"LITERATURE",1
"2013-09-10",1,"FOSSIL_SPECIMEN",771
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",100
"2012-10-31",7,"HUMAN_OBSERVATION",198
"2015-04-09",7,"FOSSIL_SPECIMEN",125
"2016-01-04",1,"OBSERVATION",3049
"2008-06-27",5,"UNKNOWN",4773
"2012-07-13",4,"OBSERVATION",1407
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",91
"2012-12-11",6,"UNKNOWN",118296
"2017-04-12",5,"OBSERVATION",120
"2010-11-17",4,"UNKNOWN",1376
"2013-12-20",0,"HUMAN_OBSERVATION",214
"2014-09-08",5,"UNKNOWN",4816
"2015-01-19",4,"OBSERVATION",1226
"2016-04-05",5,"UNKNOWN",4733
"2016-07-04",5,"OBSERVATION",120
"2008-12-17",4,"FOSSIL_SPECIMEN",64
"2012-03-26",0,"UNKNOWN",543
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",475969
"2008-10-10",7,"HUMAN_OBSERVATION",126
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",16329
"2015-01-19",3,"LIVING_SPECIMEN",46
"2015-01-19",4,"PRESERVED_SPECIMEN",269
"2016-01-04",0,"HUMAN_OBSERVATION",214
"2013-07-09",1,"UNKNOWN",3666
"2013-09-10",7,"HUMAN_OBSERVATION",198
"2017-04-12",4,"HUMAN_OBSERVATION",13454
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",11829
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",91
"2016-07-04",4,"LIVING_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",1244
"2016-10-07",7,"PRESERVED_SPECIMEN",79
"2016-07-04",4,"HUMAN_OBSERVATION",11681
"2017-04-12",1,"MATERIAL_SAMPLE",3855
"2016-07-04",0,"PRESERVED_SPECIMEN",5473
"2008-06-27",1,"OBSERVATION",1791
"2010-11-17",0,"OBSERVATION",1324
"2013-12-20",6,"UNKNOWN",117420
"2014-09-08",1,"OBSERVATION",3121
"2016-04-05",0,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",129969
"2008-12-17",5,"LIVING_SPECIMEN",376
"2008-12-17",6,"PRESERVED_SPECIMEN",77928
"2009-12-16",4,"UNKNOWN",713
"2015-07-03",3,"UNKNOWN",142
"2016-04-05",1,"OBSERVATION",1403
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",11288
"2010-07-26",6,"LIVING_SPECIMEN",1533
"2010-07-26",7,"PRESERVED_SPECIMEN",72
"2010-07-26",6,"HUMAN_OBSERVATION",1394
"2010-11-17",0,"PRESERVED_SPECIMEN",665
"2016-01-04",6,"UNKNOWN",117589
"2012-12-11",1,"HUMAN_OBSERVATION",1063
"2013-05-21",5,"OBSERVATION",120
"2014-09-08",0,"HUMAN_OBSERVATION",214
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",439311
"2012-07-13",4,"UNKNOWN",1184
"2016-04-05",0,"HUMAN_OBSERVATION",230
"2013-07-09",1,"HUMAN_OBSERVATION",1075
"2013-12-20",1,"LITERATURE",99
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",120
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",11830
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2016-01-04",0,"FOSSIL_SPECIMEN",136
"2013-05-21",4,"HUMAN_OBSERVATION",11542
"2017-04-12",4,"FOSSIL_SPECIMEN",3543
"2007-12-19",6,"UNKNOWN",139104
"2013-02-20",4,"FOSSIL_SPECIMEN",80
"2015-10-01",3,"LIVING_SPECIMEN",46
"2015-10-01",4,"PRESERVED_SPECIMEN",809
"2016-10-07",6,"FOSSIL_SPECIMEN",67
"2008-06-27",6,"UNKNOWN",143957
"2009-12-16",4,"HUMAN_OBSERVATION",2960
"2012-07-13",5,"OBSERVATION",120
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",4,"PRESERVED_SPECIMEN",231
"2012-12-11",7,"UNKNOWN",17
"2017-04-12",6,"OBSERVATION",1275
"2009-12-16",0,"PRESERVED_SPECIMEN",1655
"2010-11-17",5,"UNKNOWN",4748
"2013-12-20",1,"HUMAN_OBSERVATION",15979
"2014-09-08",6,"UNKNOWN",123610
"2015-01-19",5,"OBSERVATION",120
"2009-06-17",0,"UNKNOWN",618
"2016-04-05",6,"UNKNOWN",117616
"2016-07-04",6,"OBSERVATION",1046
"2007-12-19",0,"FOSSIL_SPECIMEN",49
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",30028
"2017-04-12",5,"LIVING_SPECIMEN",427
"2017-04-12",6,"PRESERVED_SPECIMEN",204646
"2010-04-01",4,"FOSSIL_SPECIMEN",80
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",20418
"2016-01-04",1,"HUMAN_OBSERVATION",67374
"2012-07-13",4,"HUMAN_OBSERVATION",11723
"2012-07-13",0,"PRESERVED_SPECIMEN",2159
"2013-02-20",5,"LIVING_SPECIMEN",409
"2013-02-20",6,"PRESERVED_SPECIMEN",137532
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",4,"PRESERVED_SPECIMEN",237
"2015-01-19",4,"HUMAN_OBSERVATION",11681
"2016-07-04",5,"LIVING_SPECIMEN",421
"2016-04-05",0,"FOSSIL_SPECIMEN",136
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"PRESERVED_SPECIMEN",454447
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",4746
"2013-12-20",7,"UNKNOWN",17
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",7,"PRESERVED_SPECIMEN",72
"2013-05-21",4,"FOSSIL_SPECIMEN",3471
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2009-12-16",5,"UNKNOWN",4762
"2011-09-05",0,"OBSERVATION",1323
"2015-07-03",4,"UNKNOWN",314
"2010-04-01",5,"LIVING_SPECIMEN",405
"2010-04-01",6,"PRESERVED_SPECIMEN",96905
"2013-07-09",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",1269
"2010-07-26",7,"HUMAN_OBSERVATION",135
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",266869
"2016-01-04",7,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",16
"2013-05-21",6,"OBSERVATION",247
"2010-11-17",0,"HUMAN_OBSERVATION",115
"2014-09-08",1,"HUMAN_OBSERVATION",22636
"2012-07-13",5,"UNKNOWN",4746
"2016-04-05",1,"HUMAN_OBSERVATION",69855
"2009-12-16",6,"OBSERVATION",147
"2011-02-21",0,"OBSERVATION",1324
"2013-05-21",5,"LIVING_SPECIMEN",409
"2013-05-21",6,"PRESERVED_SPECIMEN",137661
"2013-12-20",3,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",814
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"UNKNOWN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",3518
"2015-07-03",0,"OBSERVATION",1316
"2007-12-19",7,"UNKNOWN",3
"2016-10-07",0,"UNKNOWN",337
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",21510
"2016-01-04",3,"OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",125
"2008-06-27",7,"UNKNOWN",16
"2012-07-13",6,"OBSERVATION",247
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",11818
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",228826
"2010-11-17",6,"UNKNOWN",126475
"2014-09-08",7,"UNKNOWN",17
"2015-01-19",6,"OBSERVATION",27
"2016-07-04",0,"FOSSIL_SPECIMEN",136
"2009-06-17",1,"UNKNOWN",42733
"2015-10-01",1,"MATERIAL_SAMPLE",86
"2016-04-05",7,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",217
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",100
"2016-12-27",0,"UNKNOWN",337
"2017-04-12",6,"LIVING_SPECIMEN",1899
"2017-04-12",7,"PRESERVED_SPECIMEN",80
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",495
"2015-01-19",5,"LIVING_SPECIMEN",409
"2015-01-19",6,"PRESERVED_SPECIMEN",292376
"2013-07-09",3,"UNKNOWN",16
"2017-04-12",6,"HUMAN_OBSERVATION",1440
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",425873
"2013-02-20",6,"LIVING_SPECIMEN",1846
"2013-02-20",7,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",11863
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",1881
"2007-12-19",3,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",622
"2016-04-05",1,"FOSSIL_SPECIMEN",819
"2016-07-04",6,"HUMAN_OBSERVATION",1395
"2010-11-17",1,"LITERATURE",99
"2008-06-27",3,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1226
"2014-09-08",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"UNKNOWN",144741
"2011-02-21",0,"UNKNOWN",485
"2011-09-05",1,"OBSERVATION",4789
"2015-07-03",5,"UNKNOWN",4805
"2016-04-05",3,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",1533
"2010-04-01",7,"PRESERVED_SPECIMEN",73
"2013-07-09",4,"OBSERVATION",1226
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2009-09-25",1,"OBSERVATION",3069
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",1376
"2015-10-01",4,"FOSSIL_SPECIMEN",3545
"2010-11-17",1,"HUMAN_OBSERVATION",1041
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",100
"2012-10-31",4,"FOSSIL_SPECIMEN",80
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2011-09-05",0,"HUMAN_OBSERVATION",214
"2012-07-13",6,"UNKNOWN",126515
"2011-02-21",1,"OBSERVATION",4789
"2013-05-21",6,"LIVING_SPECIMEN",1852
"2013-05-21",7,"PRESERVED_SPECIMEN",76
"2009-09-25",0,"HUMAN_OBSERVATION",115
"2009-12-16",1,"LITERATURE",99
"2013-12-20",4,"OBSERVATION",1226
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2017-04-12",6,"FOSSIL_SPECIMEN",67
"2011-06-10",4,"UNKNOWN",1376
"2015-07-03",1,"OBSERVATION",3121
"2016-10-07",1,"UNKNOWN",8286
"2012-07-13",0,"FOSSIL_SPECIMEN",26
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",3471
"2015-10-01",5,"LIVING_SPECIMEN",409
"2015-10-01",6,"PRESERVED_SPECIMEN",486264
"2016-01-04",4,"OBSERVATION",1226
"2009-12-16",6,"HUMAN_OBSERVATION",1394
"2011-02-21",0,"HUMAN_OBSERVATION",115
"2012-01-18",0,"OBSERVATION",1323
"2012-10-31",5,"LIVING_SPECIMEN",409
"2012-10-31",6,"PRESERVED_SPECIMEN",132123
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",30
"2012-07-13",1,"LITERATURE",99
"2016-07-04",1,"FOSSIL_SPECIMEN",819
"2015-07-03",0,"HUMAN_OBSERVATION",214
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",16
"2016-01-04",3,"LIVING_SPECIMEN",46
"2016-01-04",4,"PRESERVED_SPECIMEN",783
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2016-12-27",1,"UNKNOWN",23331
"2011-09-05",1,"UNKNOWN",30547
"2015-01-19",6,"LIVING_SPECIMEN",1881
"2015-01-19",7,"PRESERVED_SPECIMEN",80
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2013-07-09",4,"UNKNOWN",1178
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2017-04-12",7,"HUMAN_OBSERVATION",198
"2010-11-17",1,"FOSSIL_SPECIMEN",317
"2011-06-10",0,"OBSERVATION",1324
"2013-09-10",5,"LIVING_SPECIMEN",409
"2013-09-10",6,"PRESERVED_SPECIMEN",137835
"2015-01-19",6,"HUMAN_OBSERVATION",1395
"2007-12-19",4,"OBSERVATION",633
"2009-09-25",1,"UNKNOWN",18738
"2016-07-04",7,"HUMAN_OBSERVATION",198
"2016-07-04",3,"PRESERVED_SPECIMEN",100
"2008-04-01",0,"UNKNOWN",649
"2008-06-27",4,"OBSERVATION",1597
"2012-12-11",5,"OBSERVATION",120
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",1226
"2007-12-19",3,"LIVING_SPECIMEN",30
"2007-12-19",4,"PRESERVED_SPECIMEN",212
"2013-05-21",6,"FOSSIL_SPECIMEN",42
"2009-12-16",7,"UNKNOWN",16
"2011-02-21",1,"UNKNOWN",17643
"2015-07-03",6,"UNKNOWN",124092
"2016-04-05",4,"OBSERVATION",1226
"2013-07-09",5,"OBSERVATION",120
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",185
"2012-01-18",5,"UNKNOWN",4819
"2012-12-11",4,"HUMAN_OBSERVATION",11542
"2012-12-11",0,"PRESERVED_SPECIMEN",2277
"2016-04-05",3,"LIVING_SPECIMEN",46
"2016-04-05",4,"PRESERVED_SPECIMEN",798
"2009-12-16",1,"FOSSIL_SPECIMEN",317
"2011-09-05",1,"HUMAN_OBSERVATION",1063
"2012-07-13",7,"UNKNOWN",17
"2013-07-09",4,"HUMAN_OBSERVATION",11542
"2013-07-09",0,"PRESERVED_SPECIMEN",2353
"2009-09-25",1,"HUMAN_OBSERVATION",1024
"2013-12-20",5,"OBSERVATION",120
"2013-05-21",7,"HUMAN_OBSERVATION",198
"2017-04-12",7,"FOSSIL_SPECIMEN",125
"2011-06-10",5,"UNKNOWN",4748
"2013-02-20",0,"UNKNOWN",446
"2015-01-19",6,"FOSSIL_SPECIMEN",67
"2012-07-13",1,"FOSSIL_SPECIMEN",325
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",1881
"2015-10-01",7,"PRESERVED_SPECIMEN",112
"2016-01-04",5,"OBSERVATION",120
"2009-12-16",7,"HUMAN_OBSERVATION",135
"2011-02-21",1,"HUMAN_OBSERVATION",1041
"2012-01-18",1,"OBSERVATION",4795
"2012-10-31",6,"LIVING_SPECIMEN",1843
"2012-10-31",7,"PRESERVED_SPECIMEN",75
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",99
"2013-12-20",4,"HUMAN_OBSERVATION",11656
"2009-06-17",3,"UNKNOWN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",2404
"2015-07-03",1,"HUMAN_OBSERVATION",23036
"2012-03-26",4,"UNKNOWN",1184
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",21021
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",11681
"2012-01-18",0,"HUMAN_OBSERVATION",214
"2012-07-13",7,"HUMAN_OBSERVATION",198
"2013-07-09",5,"UNKNOWN",4741
"2016-04-05",1,"MACHINE_OBSERVATION",3614
"2011-06-10",1,"OBSERVATION",4789
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",91
"2013-09-10",6,"LIVING_SPECIMEN",1852
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2015-01-19",7,"HUMAN_OBSERVATION",198
"2007-12-19",5,"OBSERVATION",120
"2016-01-04",1,"MATERIAL_SAMPLE",516
"2016-07-04",4,"PRESERVED_SPECIMEN",799
"2008-04-01",1,"UNKNOWN",22915
"2008-06-27",5,"OBSERVATION",120
"2012-12-11",6,"OBSERVATION",247
"2010-11-17",4,"OBSERVATION",1407
"2014-09-08",5,"OBSERVATION",120
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",10552
"2013-05-21",7,"FOSSIL_SPECIMEN",125
"2011-06-10",0,"HUMAN_OBSERVATION",301
"2011-09-05",3,"OBSERVATION",1
"2015-07-03",7,"UNKNOWN",17
"2016-04-05",5,"OBSERVATION",120
"2012-03-26",0,"OBSERVATION",1323
"2013-07-09",6,"OBSERVATION",247
"2009-09-25",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",39
"2010-11-17",4,"PRESERVED_SPECIMEN",234
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2012-01-18",6,"UNKNOWN",131240
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2008-06-27",0,"PRESERVED_SPECIMEN",1516
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",324882
"2014-09-08",4,"HUMAN_OBSERVATION",11681
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",21373
"2012-03-26",0,"PRESERVED_SPECIMEN",1928
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",3800
"2016-04-05",4,"HUMAN_OBSERVATION",11681
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",3,"OBSERVATION",1
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",347553
"2013-12-20",6,"OBSERVATION",247
"2016-01-04",4,"FOSSIL_SPECIMEN",3541
"2016-04-05",1,"MATERIAL_SAMPLE",3357
"2012-01-18",0,"FOSSIL_SPECIMEN",26
"2014-03-28",0,"UNKNOWN",412
"2011-06-10",6,"UNKNOWN",126503
"2013-02-20",1,"UNKNOWN",4822
"2015-01-19",7,"FOSSIL_SPECIMEN",125
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",53
"2012-01-18",1,"LITERATURE",99
"2013-09-10",6,"FOSSIL_SPECIMEN",42
"2016-01-04",6,"OBSERVATION",436
"2015-04-09",0,"UNKNOWN",1792
"2009-12-16",3,"LIVING_SPECIMEN",39
"2009-12-16",4,"PRESERVED_SPECIMEN",217
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"UNKNOWN",712
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",391590
"2007-12-19",4,"FOSSIL_SPECIMEN",32
"2012-03-26",5,"UNKNOWN",4821
"2016-01-04",5,"LIVING_SPECIMEN",421
"2016-01-04",6,"PRESERVED_SPECIMEN",391751
"2016-12-27",3,"UNKNOWN",54
"2011-09-05",3,"UNKNOWN",16
"2012-01-18",1,"HUMAN_OBSERVATION",1063
"2013-07-09",6,"UNKNOWN",117420
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",4,"PRESERVED_SPECIMEN",231
"2009-09-25",3,"UNKNOWN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",26
"2016-04-05",4,"FOSSIL_SPECIMEN",3542
"2016-07-04",5,"PRESERVED_SPECIMEN",21390
"2010-11-17",5,"OBSERVATION",120
"2012-12-11",1,"LITERATURE",99
"2014-09-08",6,"OBSERVATION",27
"2007-12-19",5,"LIVING_SPECIMEN",374
"2007-12-19",6,"PRESERVED_SPECIMEN",72031
"2009-06-17",0,"OBSERVATION",1269
"2013-07-09",0,"FOSSIL_SPECIMEN",121
"2011-02-21",3,"UNKNOWN",15
"2011-06-10",1,"HUMAN_OBSERVATION",1064
"2011-09-05",4,"OBSERVATION",1407
"2016-04-05",6,"OBSERVATION",1046
"2012-03-26",1,"OBSERVATION",4879
"2016-07-04",1,"MATERIAL_SAMPLE",3363
"2013-07-09",1,"LITERATURE",99
"2015-10-01",0,"UNKNOWN",406
"2009-09-25",4,"OBSERVATION",1407
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",11538
"2012-01-18",7,"UNKNOWN",30
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2015-10-01",7,"FOSSIL_SPECIMEN",125
"2008-06-27",1,"PRESERVED_SPECIMEN",135457
"2010-11-17",4,"HUMAN_OBSERVATION",6822
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",421
"2016-04-05",6,"PRESERVED_SPECIMEN",396308
"2012-03-26",1,"PRESERVED_SPECIMEN",306960
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",376038
"2009-04-06",0,"OBSERVATION",1269
