"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2020-04-01",4,"LIVING_SPECIMEN",46
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2012-03-26",6,"UNKNOWN",18014
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",596
"2015-10-01",0,"FOSSIL_SPECIMEN",143
"2012-12-11",0,"FOSSIL_SPECIMEN",59
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",1042
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-12-27",6,"HUMAN_OBSERVATION",259
"2015-01-19",3,"OBSERVATION",104
"2018-07-11",1,"OBSERVATION",943
"2020-10-01",6,"PRESERVED_SPECIMEN",219069
"2013-07-09",3,"PRESERVED_SPECIMEN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",1671
"2011-06-10",7,"UNKNOWN",128
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",44466
"2012-12-11",1,"UNKNOWN",44285
"2016-04-05",2,"UNKNOWN",143
"2019-04-06",3,"PRESERVED_SPECIMEN",249
"2014-09-08",0,"LIVING_SPECIMEN",26
"2010-04-01",4,"PRESERVED_SPECIMEN",530
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",236
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",67389
"2019-10-09",7,"OBSERVATION",311
"2010-11-17",0,"HUMAN_OBSERVATION",136
"2016-12-27",3,"LIVING_SPECIMEN",71
"2020-07-01",5,"UNKNOWN",236
"2016-12-27",3,"OBSERVATION",104
"2018-04-09",1,"UNKNOWN",13027
"2008-10-10",3,"UNKNOWN",4
"2009-04-06",8,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",204
"2013-09-10",3,"OBSERVATION",104
"2011-02-21",7,"UNKNOWN",128
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",89
"2017-07-24",7,"OBSERVATION",328
"2017-10-12",0,"UNKNOWN",576
"2020-01-01",7,"PRESERVED_SPECIMEN",998
"2017-04-12",1,"MACHINE_OBSERVATION",471
"2019-07-01",3,"MATERIAL_SAMPLE",37105
"2015-07-03",5,"PRESERVED_SPECIMEN",24378
"2018-09-28",7,"PRESERVED_SPECIMEN",995
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",837
"2017-12-22",5,"PRESERVED_SPECIMEN",28463
"2007-12-19",3,"LIVING_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",65
"2015-04-09",6,"FOSSIL_SPECIMEN",557
"2020-04-01",5,"LIVING_SPECIMEN",272
"2007-12-19",3,"OBSERVATION",104
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",5,"OBSERVATION",31
"2009-12-16",4,"PRESERVED_SPECIMEN",530
"2012-01-18",4,"FOSSIL_SPECIMEN",16
"2012-03-26",7,"UNKNOWN",122
"2019-01-01",3,"LIVING_SPECIMEN",138
"2015-10-01",1,"FOSSIL_SPECIMEN",6465
"2012-12-11",1,"FOSSIL_SPECIMEN",8979
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-12-20",1,"UNKNOWN",41374
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",5571
"2016-12-27",7,"HUMAN_OBSERVATION",1635
"2018-07-11",2,"LIVING_SPECIMEN",4
"2019-07-01",4,"MACHINE_OBSERVATION",70
"2013-05-21",3,"OBSERVATION",104
"2015-01-19",4,"OBSERVATION",27105
"2020-10-01",7,"PRESERVED_SPECIMEN",998
"2013-07-09",4,"PRESERVED_SPECIMEN",1227
"2011-06-10",1,"PRESERVED_SPECIMEN",106461
"2011-06-10",8,"UNKNOWN",3
"2015-10-01",2,"UNKNOWN",143
"2012-12-11",2,"UNKNOWN",306
"2016-04-05",3,"UNKNOWN",43988
"2019-04-06",4,"PRESERVED_SPECIMEN",3088
"2010-04-01",5,"PRESERVED_SPECIMEN",9463
"2018-09-28",0,"HUMAN_OBSERVATION",475
"2019-10-09",8,"LIVING_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",331
"2011-02-21",7,"OBSERVATION",285
"2017-04-12",0,"FOSSIL_SPECIMEN",134
"2010-11-17",1,"HUMAN_OBSERVATION",193
"2016-12-27",4,"LIVING_SPECIMEN",22
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2020-07-01",6,"UNKNOWN",15893
"2016-12-27",4,"OBSERVATION",1394
"2018-04-09",2,"UNKNOWN",143
"2008-10-10",4,"UNKNOWN",134
"2008-04-01",5,"PRESERVED_SPECIMEN",6761
"2013-09-10",4,"OBSERVATION",27105
"2008-12-17",0,"FOSSIL_SPECIMEN",27
"2014-03-28",4,"FOSSIL_SPECIMEN",6073
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",2966
"2017-10-12",1,"UNKNOWN",13985
"2020-10-01",0,"HUMAN_OBSERVATION",839
"2019-10-09",0,"UNKNOWN",556
"2011-09-05",3,"PRESERVED_SPECIMEN",86
"2019-07-01",4,"MATERIAL_SAMPLE",30103
"2015-07-03",6,"PRESERVED_SPECIMEN",123849
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",334
"2017-12-22",6,"PRESERVED_SPECIMEN",160676
"2007-12-19",4,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",94
"2013-12-20",1,"FOSSIL_SPECIMEN",5951
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"LIVING_SPECIMEN",5507
"2007-12-19",4,"OBSERVATION",22605
"2017-07-24",0,"UNKNOWN",576
"2020-04-01",6,"OBSERVATION",836
"2009-12-16",5,"PRESERVED_SPECIMEN",9385
"2012-03-26",8,"UNKNOWN",3
"2019-01-01",4,"LIVING_SPECIMEN",46
"2010-07-26",0,"HUMAN_OBSERVATION",136
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-12-20",2,"UNKNOWN",306
"2015-01-19",5,"LIVING_SPECIMEN",209
"2015-04-09",1,"PRESERVED_SPECIMEN",201458
"2018-07-11",3,"LIVING_SPECIMEN",96
"2013-05-21",4,"OBSERVATION",27130
"2015-01-19",5,"OBSERVATION",31
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",13563
"2015-10-01",3,"UNKNOWN",43988
"2012-12-11",3,"UNKNOWN",88037
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",118
"2019-04-06",5,"PRESERVED_SPECIMEN",30981
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",67680
"2013-05-21",1,"LITERATURE",13
"2018-09-28",1,"HUMAN_OBSERVATION",1037092
"2017-04-12",1,"FOSSIL_SPECIMEN",6780
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",31
"2018-04-09",3,"UNKNOWN",43983
"2019-04-06",4,"MACHINE_OBSERVATION",70
"2008-10-10",5,"UNKNOWN",2426
"2009-04-06",0,"FOSSIL_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",32407
"2013-09-10",5,"OBSERVATION",31
"2008-12-17",1,"FOSSIL_SPECIMEN",3283
"2009-06-17",0,"LIVING_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",1886
"2017-10-12",2,"UNKNOWN",143
"2020-10-01",1,"HUMAN_OBSERVATION",2325782
"2019-07-01",4,"FOSSIL_SPECIMEN",23105
"2019-10-09",1,"UNKNOWN",13720
"2011-09-05",4,"PRESERVED_SPECIMEN",876
"2019-07-01",5,"MATERIAL_SAMPLE",5755
"2015-07-03",7,"PRESERVED_SPECIMEN",988
"2017-07-24",0,"FOSSIL_SPECIMEN",141
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",207
"2017-12-22",7,"PRESERVED_SPECIMEN",996
"2007-12-19",5,"LIVING_SPECIMEN",194
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",30
"2017-07-24",1,"UNKNOWN",46180
"2020-04-01",7,"OBSERVATION",311
"2009-12-16",6,"PRESERVED_SPECIMEN",67010
"2012-01-18",6,"FOSSIL_SPECIMEN",597
"2019-01-01",5,"LIVING_SPECIMEN",264
"2013-02-20",0,"LIVING_SPECIMEN",19
"2010-07-26",1,"HUMAN_OBSERVATION",193
"2013-05-21",5,"LIVING_SPECIMEN",212
"2013-12-20",3,"UNKNOWN",85997
"2015-01-19",6,"LIVING_SPECIMEN",4033
"2018-07-11",4,"LIVING_SPECIMEN",22
"2019-07-01",6,"MACHINE_OBSERVATION",22
"2013-05-21",5,"OBSERVATION",31
"2015-01-19",6,"OBSERVATION",837
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2018-07-11",4,"OBSERVATION",1236
"2012-01-18",0,"PRESERVED_SPECIMEN",1627
"2013-07-09",6,"PRESERVED_SPECIMEN",105138
"2011-06-10",3,"PRESERVED_SPECIMEN",86
"2015-10-01",4,"UNKNOWN",77
"2012-12-11",4,"UNKNOWN",1826
"2016-01-04",0,"UNKNOWN",563
"2008-06-27",0,"UNKNOWN",258
"2016-04-05",5,"UNKNOWN",334
"2019-04-06",6,"PRESERVED_SPECIMEN",186289
"2016-10-07",0,"HUMAN_OBSERVATION",2317
"2014-09-08",3,"LIVING_SPECIMEN",53
"2010-04-01",7,"PRESERVED_SPECIMEN",328
"2016-12-27",6,"LIVING_SPECIMEN",3929
"2016-12-27",6,"OBSERVATION",837
"2017-12-22",0,"HUMAN_OBSERVATION",2346
"2018-04-09",4,"UNKNOWN",77
"2008-10-10",6,"UNKNOWN",10020
"2009-04-06",1,"FOSSIL_SPECIMEN",3839
"2009-09-25",0,"HUMAN_OBSERVATION",128
"2008-04-01",7,"PRESERVED_SPECIMEN",269
"2011-02-21",0,"FOSSIL_SPECIMEN",40
"2013-09-10",6,"OBSERVATION",836
"2014-03-28",6,"FOSSIL_SPECIMEN",556
"2017-10-12",3,"UNKNOWN",43983
"2019-01-01",0,"HUMAN_OBSERVATION",374
"2019-10-09",2,"UNKNOWN",143
"2011-09-05",5,"PRESERVED_SPECIMEN",12862
"2014-03-28",0,"PRESERVED_SPECIMEN",5175
"2019-07-01",6,"MATERIAL_SAMPLE",4389
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",7749
"2009-09-25",6,"LIVING_SPECIMEN",446
"2010-11-17",0,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",405
"2010-11-17",0,"OBSERVATION",2923
"2012-07-13",0,"LIVING_SPECIMEN",19
"2020-04-01",8,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",58
"2017-07-24",2,"UNKNOWN",143
"2009-12-16",7,"PRESERVED_SPECIMEN",330
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2019-01-01",6,"LIVING_SPECIMEN",5505
"2015-10-01",4,"FOSSIL_SPECIMEN",14810
"2012-12-11",4,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"LIVING_SPECIMEN",4223
"2013-12-20",4,"UNKNOWN",158
"2015-04-09",3,"PRESERVED_SPECIMEN",41
"2018-07-11",5,"LIVING_SPECIMEN",264
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",836
"2015-01-19",7,"OBSERVATION",334
"2018-07-11",5,"OBSERVATION",41
"2012-01-18",1,"PRESERVED_SPECIMEN",134478
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",461
"2011-06-10",4,"PRESERVED_SPECIMEN",882
"2015-10-01",5,"UNKNOWN",334
"2012-12-11",5,"UNKNOWN",2376
"2016-01-04",1,"UNKNOWN",42738
"2008-06-27",1,"UNKNOWN",24270
"2016-04-05",6,"UNKNOWN",6863
"2019-04-06",7,"PRESERVED_SPECIMEN",1000
"2020-04-01",0,"UNKNOWN",558
"2016-10-07",1,"HUMAN_OBSERVATION",579466
"2014-09-08",4,"LIVING_SPECIMEN",18
"2018-09-28",3,"HUMAN_OBSERVATION",16
"2010-11-17",4,"HUMAN_OBSERVATION",7360
"2016-12-27",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",11666
"2016-12-27",7,"OBSERVATION",328
"2017-12-22",1,"HUMAN_OBSERVATION",1028570
"2018-04-09",5,"UNKNOWN",279
"2019-04-06",6,"MACHINE_OBSERVATION",22
"2008-10-10",7,"UNKNOWN",120
"2009-09-25",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",4380
"2013-09-10",7,"OBSERVATION",334
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"UNKNOWN",110
"2019-01-01",1,"HUMAN_OBSERVATION",1039848
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",6,"FOSSIL_SPECIMEN",950
"2019-10-09",3,"UNKNOWN",43904
"2011-09-05",6,"PRESERVED_SPECIMEN",81696
"2014-03-28",1,"PRESERVED_SPECIMEN",178223
"2019-07-01",7,"MATERIAL_SAMPLE",5765
"2020-07-01",1,"MACHINE_OBSERVATION",33024
"2018-09-28",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"HUMAN_OBSERVATION",336
"2018-09-28",0,"OBSERVATION",11
"2019-07-01",0,"PRESERVED_SPECIMEN",3642
"2010-11-17",1,"OBSERVATION",108950
"2013-12-20",4,"FOSSIL_SPECIMEN",6010
"2007-12-19",7,"OBSERVATION",23
"2012-03-26",1,"FOSSIL_SPECIMEN",8803
"2017-07-24",3,"UNKNOWN",43988
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",2367
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",2287
"2018-07-11",6,"LIVING_SPECIMEN",5401
"2008-06-27",1,"FOSSIL_SPECIMEN",3191
"2013-05-21",7,"OBSERVATION",334
"2018-07-11",6,"OBSERVATION",838
"2012-10-31",3,"LIVING_SPECIMEN",38
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",12872
"2015-10-01",6,"UNKNOWN",6863
"2020-10-01",0,"OBSERVATION",7
"2012-12-11",6,"UNKNOWN",6798
"2016-01-04",2,"UNKNOWN",143
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",4695
"2014-09-08",5,"LIVING_SPECIMEN",209
"2015-01-19",0,"UNKNOWN",1576
"2018-09-28",4,"HUMAN_OBSERVATION",42894
"2017-04-12",4,"FOSSIL_SPECIMEN",14803
"2020-07-01",0,"FOSSIL_SPECIMEN",128
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",15294
"2010-07-26",0,"OBSERVATION",2624
"2018-04-09",6,"UNKNOWN",16938
"2008-10-10",8,"UNKNOWN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",290
"2020-01-01",1,"LIVING_SPECIMEN",257
"2020-10-01",4,"HUMAN_OBSERVATION",2382
"2019-07-01",7,"FOSSIL_SPECIMEN",247
"2019-10-09",4,"UNKNOWN",26
"2011-09-05",7,"PRESERVED_SPECIMEN",344
"2017-04-12",6,"MACHINE_OBSERVATION",16
"2019-07-01",8,"MATERIAL_SAMPLE",67
"2016-12-27",0,"UNKNOWN",582
"2019-04-06",1,"HUMAN_OBSERVATION",1718030
"2018-09-28",1,"OBSERVATION",943
"2019-07-01",1,"PRESERVED_SPECIMEN",236607
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1045
"2012-07-13",2,"LIVING_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",118
"2014-09-08",0,"HUMAN_OBSERVATION",2319
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",38
"2015-10-01",6,"FOSSIL_SPECIMEN",556
"2010-07-26",4,"HUMAN_OBSERVATION",7360
"2012-12-11",6,"FOSSIL_SPECIMEN",596
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",6155
"2014-03-28",1,"MACHINE_OBSERVATION",264
"2015-04-09",5,"PRESERVED_SPECIMEN",22582
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",311
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2012-10-31",4,"LIVING_SPECIMEN",18
"2020-10-01",1,"LIVING_SPECIMEN",271
"2011-06-10",6,"PRESERVED_SPECIMEN",78451
"2015-10-01",0,"PRESERVED_SPECIMEN",7223
"2015-10-01",7,"UNKNOWN",1
"2020-10-01",1,"OBSERVATION",914
"2012-12-11",0,"PRESERVED_SPECIMEN",2194
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",43988
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",231
"2007-12-19",0,"UNKNOWN",311
"2020-04-01",2,"UNKNOWN",143
"2014-09-08",6,"LIVING_SPECIMEN",4101
"2013-05-21",0,"UNKNOWN",1050
"2015-01-19",1,"UNKNOWN",62997
"2018-09-28",5,"HUMAN_OBSERVATION",162
"2012-10-31",1,"LITERATURE",13
"2020-07-01",1,"FOSSIL_SPECIMEN",13547
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2020-07-01",2,"MATERIAL_SAMPLE",1652
"2010-07-26",1,"OBSERVATION",30525
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",28293
"2019-01-01",3,"HUMAN_OBSERVATION",16
"2016-10-07",0,"LIVING_SPECIMEN",19
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-10-01",5,"HUMAN_OBSERVATION",634
"2016-10-07",0,"OBSERVATION",2823
"2019-10-09",5,"UNKNOWN",323
"2013-09-10",0,"FOSSIL_SPECIMEN",65
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"UNKNOWN",46209
"2015-07-03",0,"LIVING_SPECIMEN",26
"2017-07-24",4,"FOSSIL_SPECIMEN",14808
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",42661
"2010-11-17",3,"OBSERVATION",104
"2012-07-13",3,"LIVING_SPECIMEN",36
"2013-12-20",6,"FOSSIL_SPECIMEN",553
"2017-12-22",0,"LIVING_SPECIMEN",20
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",306
"2017-12-22",0,"OBSERVATION",2823
"2014-09-08",1,"HUMAN_OBSERVATION",403397
"2009-09-25",0,"OBSERVATION",2624
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",2188
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",119830
"2018-07-11",8,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",1076
"2012-10-31",5,"LIVING_SPECIMEN",212
"2019-01-01",0,"OBSERVATION",7
"2020-10-01",2,"LIVING_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",344
"2015-10-01",1,"PRESERVED_SPECIMEN",206180
"2012-12-11",1,"PRESERVED_SPECIMEN",133941
"2016-01-04",4,"UNKNOWN",77
"2008-06-27",4,"UNKNOWN",118
"2009-09-25",1,"UNKNOWN",61026
"2007-12-19",1,"UNKNOWN",10866
"2020-04-01",3,"UNKNOWN",43904
"2016-10-07",4,"HUMAN_OBSERVATION",35841
"2013-02-20",1,"LITERATURE",13
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",65747
"2015-01-19",2,"UNKNOWN",143
"2018-07-11",0,"UNKNOWN",573
"2018-09-28",6,"HUMAN_OBSERVATION",3176
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",556
"2010-07-26",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",60275
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"MACHINE_OBSERVATION",448
"2017-12-22",4,"HUMAN_OBSERVATION",36708
"2009-09-25",4,"HUMAN_OBSERVATION",6683
"2017-04-12",0,"PRESERVED_SPECIMEN",4364
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",72
"2009-06-17",5,"LIVING_SPECIMEN",207
"2008-04-01",0,"OBSERVATION",2612
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",42132
"2020-01-01",3,"LIVING_SPECIMEN",139
"2020-10-01",6,"HUMAN_OBSERVATION",44985
"2016-10-07",1,"OBSERVATION",5989
"2019-10-09",6,"UNKNOWN",16929
"2008-12-17",0,"PRESERVED_SPECIMEN",1784
"2013-09-10",1,"FOSSIL_SPECIMEN",5951
"2014-03-28",4,"PRESERVED_SPECIMEN",1964
"2020-07-01",4,"MACHINE_OBSERVATION",70
"2012-10-31",0,"HUMAN_OBSERVATION",1403
"2016-12-27",2,"UNKNOWN",143
"2018-09-28",3,"LIVING_SPECIMEN",96
"2019-04-06",3,"HUMAN_OBSERVATION",16
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",249
"2010-11-17",4,"LIVING_SPECIMEN",18
"2013-09-10",2,"UNKNOWN",306
"2010-11-17",4,"OBSERVATION",27381
"2012-07-13",4,"LIVING_SPECIMEN",18
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"UNKNOWN",17029
"2017-12-22",1,"OBSERVATION",5143
"2009-09-25",1,"OBSERVATION",28178
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",212
"2013-12-20",1,"PRESERVED_SPECIMEN",174561
"2015-04-09",7,"PRESERVED_SPECIMEN",987
"2012-01-18",5,"PRESERVED_SPECIMEN",12375
"2012-10-31",6,"LIVING_SPECIMEN",3942
"2019-01-01",1,"OBSERVATION",914
"2020-10-01",3,"LIVING_SPECIMEN",139
"2013-07-09",0,"LIVING_SPECIMEN",32
"2020-10-01",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",334
"2016-04-05",0,"FOSSIL_SPECIMEN",146
"2008-06-27",5,"UNKNOWN",2418
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2012-07-13",1,"LITERATURE",13
"2019-04-06",0,"LIVING_SPECIMEN",21
"2020-04-01",4,"UNKNOWN",2
"2016-10-07",5,"HUMAN_OBSERVATION",36
"2019-04-06",0,"OBSERVATION",7
"2009-06-17",0,"HUMAN_OBSERVATION",128
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2013-05-21",2,"UNKNOWN",306
"2015-01-19",3,"UNKNOWN",44028
"2018-07-11",1,"UNKNOWN",13027
"2018-09-28",7,"HUMAN_OBSERVATION",1886
"2015-10-01",1,"MACHINE_OBSERVATION",265
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2020-07-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",12
"2020-07-01",4,"MATERIAL_SAMPLE",33081
"2008-10-10",1,"FOSSIL_SPECIMEN",3226
"2010-07-26",3,"OBSERVATION",104
"2017-12-22",5,"HUMAN_OBSERVATION",42
"2009-04-06",6,"FOSSIL_SPECIMEN",72
"2017-04-12",1,"PRESERVED_SPECIMEN",206716
"2009-06-17",6,"LIVING_SPECIMEN",461
"2008-04-01",1,"OBSERVATION",7294
"2009-04-06",0,"PRESERVED_SPECIMEN",1562
"2015-04-09",0,"HUMAN_OBSERVATION",2319
"2019-01-01",5,"HUMAN_OBSERVATION",190
"2013-02-20",0,"HUMAN_OBSERVATION",1403
"2016-10-07",2,"LIVING_SPECIMEN",4
"2020-01-01",4,"LIVING_SPECIMEN",46
"2020-10-01",7,"HUMAN_OBSERVATION",1660
"2008-12-17",1,"PRESERVED_SPECIMEN",52126
"2014-03-28",5,"PRESERVED_SPECIMEN",14334
"2012-10-31",1,"HUMAN_OBSERVATION",389
"2016-12-27",3,"UNKNOWN",43988
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",556
"2018-09-28",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"HUMAN_OBSERVATION",40089
"2018-09-28",4,"OBSERVATION",1236
"2019-07-01",4,"PRESERVED_SPECIMEN",3091
"2010-11-17",5,"LIVING_SPECIMEN",207
"2013-09-10",3,"UNKNOWN",85998
"2010-11-17",5,"OBSERVATION",31
"2012-07-13",5,"LIVING_SPECIMEN",212
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",4389
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",4063
"2012-01-18",6,"PRESERVED_SPECIMEN",76634
"2020-10-01",4,"LIVING_SPECIMEN",46
"2015-10-01",3,"PRESERVED_SPECIMEN",80
"2012-12-11",3,"PRESERVED_SPECIMEN",61
"2016-01-04",6,"UNKNOWN",6862
"2016-04-05",1,"FOSSIL_SPECIMEN",6499
"2008-06-27",6,"UNKNOWN",9873
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",70
"2020-04-01",5,"UNKNOWN",236
"2016-10-07",6,"HUMAN_OBSERVATION",231
"2019-04-06",1,"OBSERVATION",914
"2009-06-17",1,"HUMAN_OBSERVATION",8
"2013-12-20",1,"MACHINE_OBSERVATION",264
"2016-07-04",0,"HUMAN_OBSERVATION",2317
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",88037
"2015-01-19",4,"UNKNOWN",799
"2018-07-11",2,"UNKNOWN",143
"2014-09-08",0,"OBSERVATION",2924
"2020-07-01",4,"FOSSIL_SPECIMEN",58877
"2010-07-26",4,"LIVING_SPECIMEN",18
