"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",504
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2119
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",281
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",390
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1233
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4943
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4048
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",296
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",347
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8923
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2422
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4296
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",338
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",49
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4927
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5382
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",236
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",772
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2015
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",79
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",4406
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",821
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",79
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",6651
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12477
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",6786
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4929
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",623
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13456
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2188
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1174
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2307
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2176
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",399
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4929
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1001
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3710
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",360
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2178
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",398
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1306
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14985
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3616
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10933
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2256
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",449
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2191
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1021
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22972
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12626
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",375
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6696
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",459
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7590
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3502
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",554
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1450
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8057
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",975
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",364
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",504
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",407
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1391
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",769
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",350
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1306
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33345
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",768
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",391
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",17801
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",445
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",347
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",502
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",446
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4098
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1721
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",363
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1155
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",442
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3535
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",13601
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2563
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",776
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4588
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",223
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4391
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4490
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6524
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",81
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1364
