"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"HUMAN_OBSERVATION",2771
"2016-01-04",1,"HUMAN_OBSERVATION",12578
"2016-12-27",6,"PRESERVED_SPECIMEN",38519
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",6261
"2016-07-04",6,"FOSSIL_SPECIMEN",11
"2009-04-06",0,"UNKNOWN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",38316
"2009-06-17",1,"PRESERVED_SPECIMEN",25853
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",577
"2008-12-17",1,"UNKNOWN",29539
"2014-03-28",5,"UNKNOWN",392
"2010-11-17",6,"FOSSIL_SPECIMEN",11
"2012-07-13",6,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"OBSERVATION",56
"2015-07-03",4,"UNKNOWN",113
"2009-09-25",6,"PRESERVED_SPECIMEN",8464
"2010-11-17",0,"PRESERVED_SPECIMEN",235
"2007-12-19",6,"PRESERVED_SPECIMEN",3249
"2012-07-13",0,"PRESERVED_SPECIMEN",278
"2017-10-12",4,"HUMAN_OBSERVATION",2771
"2013-02-20",1,"PRESERVED_SPECIMEN",57534
"2008-12-17",4,"HUMAN_OBSERVATION",445
"2012-01-18",6,"UNKNOWN",1844
"2013-05-21",6,"PRESERVED_SPECIMEN",10774
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"OBSERVATION",2145
"2014-09-08",4,"PRESERVED_SPECIMEN",17
"2017-10-12",1,"OBSERVATION",6
"2015-10-01",6,"HUMAN_OBSERVATION",19
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",11
"2016-04-05",7,"HUMAN_OBSERVATION",129
"2009-04-06",1,"UNKNOWN",28112
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",540
"2016-07-04",1,"PRESERVED_SPECIMEN",69157
"2014-03-28",6,"UNKNOWN",137
"2015-07-03",4,"FOSSIL_SPECIMEN",110
"2017-12-22",4,"FOSSIL_SPECIMEN",147
"2015-07-03",5,"UNKNOWN",133
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",32025
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",47157
"2009-04-06",4,"HUMAN_OBSERVATION",445
"2016-04-05",4,"OBSERVATION",2118
"2012-03-26",0,"UNKNOWN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2011-06-10",1,"UNKNOWN",45026
"2008-10-10",5,"LIVING_SPECIMEN",10
"2010-04-01",4,"FOSSIL_SPECIMEN",86
"2017-07-24",4,"HUMAN_OBSERVATION",2771
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",86
"2014-09-08",5,"PRESERVED_SPECIMEN",153
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",581
"2010-07-26",0,"PRESERVED_SPECIMEN",265
"2008-04-01",4,"FOSSIL_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",62
"2011-02-21",1,"UNKNOWN",45247
"2015-01-19",1,"HUMAN_OBSERVATION",7863
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",47
"2015-07-03",6,"UNKNOWN",20002
"2009-12-16",4,"FOSSIL_SPECIMEN",12
"2015-10-01",4,"OBSERVATION",2118
"2012-12-11",4,"OBSERVATION",2118
"2016-04-05",5,"LIVING_SPECIMEN",12
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",105
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",2724
"2012-03-26",1,"UNKNOWN",45026
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"FOSSIL_SPECIMEN",88
"2011-06-10",1,"FOSSIL_SPECIMEN",540
"2016-12-27",1,"HUMAN_OBSERVATION",17377
"2012-10-31",4,"PRESERVED_SPECIMEN",80
"2013-09-10",1,"HUMAN_OBSERVATION",3478
"2008-10-10",6,"LIVING_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",7937
"2010-07-26",1,"PRESERVED_SPECIMEN",26884
"2011-02-21",1,"OBSERVATION",1403
"2016-01-04",4,"HUMAN_OBSERVATION",2771
"2008-06-27",4,"HUMAN_OBSERVATION",374
"2017-04-12",4,"UNKNOWN",14
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",92
"2013-05-21",1,"HUMAN_OBSERVATION",41
"2016-07-04",3,"PRESERVED_SPECIMEN",68
"2008-12-17",4,"UNKNOWN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"OBSERVATION",2118
"2017-12-22",6,"FOSSIL_SPECIMEN",15
"2015-07-03",0,"PRESERVED_SPECIMEN",144
"2010-11-17",3,"PRESERVED_SPECIMEN",117
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",47
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",130
"2008-06-27",1,"OBSERVATION",184
"2015-04-09",1,"FOSSIL_SPECIMEN",550
"2017-10-12",7,"HUMAN_OBSERVATION",129
"2013-02-20",4,"PRESERVED_SPECIMEN",80
"2012-10-31",5,"PRESERVED_SPECIMEN",138
"2011-06-10",3,"UNKNOWN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",265
"2017-10-12",4,"OBSERVATION",2118
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",22
"2009-04-06",4,"UNKNOWN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",188
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",88
"2016-07-04",4,"PRESERVED_SPECIMEN",147
"2008-12-17",5,"UNKNOWN",392
"2017-10-12",1,"LITERATURE",17
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",57985
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",155
"2012-07-13",4,"PRESERVED_SPECIMEN",90
"2017-12-22",1,"PRESERVED_SPECIMEN",77449
"2009-12-16",0,"PRESERVED_SPECIMEN",265
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",138
"2013-07-09",6,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",9687
"2013-07-09",0,"PRESERVED_SPECIMEN",291
"2011-06-10",4,"UNKNOWN",415
"2017-07-24",7,"HUMAN_OBSERVATION",129
"2010-04-01",1,"PRESERVED_SPECIMEN",26898
"2017-10-12",5,"LIVING_SPECIMEN",12
"2009-04-06",4,"OBSERVATION",2145
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",62
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"UNKNOWN",1679
"2008-10-10",0,"UNKNOWN",13
"2009-04-06",5,"UNKNOWN",392
"2008-04-01",1,"PRESERVED_SPECIMEN",15364
"2009-06-17",6,"PRESERVED_SPECIMEN",6683
"2011-02-21",4,"UNKNOWN",415
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"HUMAN_OBSERVATION",2771
"2016-07-04",5,"PRESERVED_SPECIMEN",1608
"2008-12-17",6,"UNKNOWN",1786
"2017-07-24",4,"OBSERVATION",2118
"2010-11-17",5,"PRESERVED_SPECIMEN",200
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2017-07-24",1,"LITERATURE",17
"2009-12-16",1,"PRESERVED_SPECIMEN",26887
"2012-01-18",1,"FOSSIL_SPECIMEN",541
"2012-03-26",4,"UNKNOWN",403
"2013-02-20",6,"PRESERVED_SPECIMEN",10754
"2011-06-10",4,"FOSSIL_SPECIMEN",88
"2016-12-27",4,"HUMAN_OBSERVATION",2771
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",47
"2015-07-03",1,"MACHINE_OBSERVATION",86
"2013-07-09",1,"PRESERVED_SPECIMEN",59913
"2011-06-10",5,"UNKNOWN",392
"2013-09-10",4,"HUMAN_OBSERVATION",2771
"2017-10-12",6,"LIVING_SPECIMEN",45
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",92
"2011-02-21",4,"OBSERVATION",2118
"2016-01-04",7,"HUMAN_OBSERVATION",129
"2016-12-27",1,"OBSERVATION",47
"2008-10-10",1,"UNKNOWN",29342
"2009-04-06",6,"UNKNOWN",1817
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",56
"2011-02-21",5,"UNKNOWN",392
"2011-09-05",6,"FOSSIL_SPECIMEN",11
"2013-05-21",4,"HUMAN_OBSERVATION",2743
"2014-03-28",1,"FOSSIL_SPECIMEN",535
"2016-07-04",6,"PRESERVED_SPECIMEN",38362
"2017-07-24",5,"LIVING_SPECIMEN",12
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",315
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",12124
"2012-07-13",6,"PRESERVED_SPECIMEN",9539
"2016-01-04",4,"OBSERVATION",2118
"2017-12-22",3,"PRESERVED_SPECIMEN",62
"2008-06-27",4,"OBSERVATION",2145
"2015-04-09",4,"FOSSIL_SPECIMEN",107
"2007-12-19",1,"OBSERVATION",383
"2012-03-26",5,"UNKNOWN",397
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",2183
"2011-06-10",6,"UNKNOWN",1806
"2012-12-11",0,"UNKNOWN",14
"2016-04-05",1,"UNKNOWN",6182
"2010-04-01",3,"PRESERVED_SPECIMEN",62
"2010-07-26",5,"PRESERVED_SPECIMEN",206
"2011-02-21",5,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1806
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",46214
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",178
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",62
"2012-03-26",6,"UNKNOWN",1841
"2011-06-10",6,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"FOSSIL_SPECIMEN",41
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"UNKNOWN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2011-06-10",0,"PRESERVED_SPECIMEN",315
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",6644
"2012-12-11",1,"UNKNOWN",29421
"2010-04-01",4,"PRESERVED_SPECIMEN",92
"2010-07-26",6,"PRESERVED_SPECIMEN",8958
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",109
"2015-07-03",5,"PRESERVED_SPECIMEN",1496
"2016-01-04",6,"LIVING_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",1797
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"FOSSIL_SPECIMEN",11
"2009-12-16",4,"PRESERVED_SPECIMEN",92
"2012-01-18",4,"FOSSIL_SPECIMEN",88
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",16633
"2012-12-11",1,"FOSSIL_SPECIMEN",541
"2013-12-20",1,"UNKNOWN",6621
"2015-04-09",0,"PRESERVED_SPECIMEN",131
"2016-12-27",7,"HUMAN_OBSERVATION",129
"2015-01-19",4,"OBSERVATION",2118
"2013-07-09",4,"PRESERVED_SPECIMEN",80
"2011-06-10",1,"PRESERVED_SPECIMEN",46041
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",206
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",41
"2016-12-27",4,"OBSERVATION",2118
"2008-10-10",4,"UNKNOWN",13
"2008-04-01",5,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"OBSERVATION",2118
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2014-03-28",4,"FOSSIL_SPECIMEN",90
"2017-10-12",1,"UNKNOWN",118
"2011-09-05",3,"PRESERVED_SPECIMEN",117
"2015-07-03",6,"PRESERVED_SPECIMEN",18847
"2016-12-27",1,"LITERATURE",17
"2017-12-22",6,"PRESERVED_SPECIMEN",42441
"2013-12-20",1,"FOSSIL_SPECIMEN",535
"2009-12-16",5,"PRESERVED_SPECIMEN",206
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",57508
"2013-05-21",4,"OBSERVATION",2118
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",144
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9175
"2017-04-12",1,"FOSSIL_SPECIMEN",17336
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",392
"2009-04-06",0,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",3350
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",518
"2011-09-05",4,"PRESERVED_SPECIMEN",157
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",41
"2009-09-25",5,"LIVING_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",6261
"2009-12-16",6,"PRESERVED_SPECIMEN",8820
"2012-01-18",6,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",282
"2013-07-09",6,"PRESERVED_SPECIMEN",10787
"2011-06-10",3,"PRESERVED_SPECIMEN",117
"2012-12-11",4,"UNKNOWN",403
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",22
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"LIVING_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",1806
"2009-04-06",1,"FOSSIL_SPECIMEN",519
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"UNKNOWN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",211
"2014-03-28",0,"PRESERVED_SPECIMEN",770
"2017-07-24",1,"FOSSIL_SPECIMEN",17567
"2009-09-25",6,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",126
"2012-12-11",4,"FOSSIL_SPECIMEN",86
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-12-20",4,"UNKNOWN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"PRESERVED_SPECIMEN",46763
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",157
"2015-10-01",5,"UNKNOWN",22
"2012-12-11",5,"UNKNOWN",392
"2016-01-04",1,"UNKNOWN",6184
"2008-06-27",1,"UNKNOWN",17544
"2016-04-05",6,"UNKNOWN",131
"2016-10-07",1,"HUMAN_OBSERVATION",12481
"2010-11-17",4,"HUMAN_OBSERVATION",478
"2017-12-22",1,"HUMAN_OBSERVATION",22080
"2011-02-21",1,"FOSSIL_SPECIMEN",534
"2017-10-12",4,"UNKNOWN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",12106
"2014-03-28",1,"PRESERVED_SPECIMEN",63440
"2010-11-17",1,"OBSERVATION",1403
"2013-12-20",4,"FOSSIL_SPECIMEN",88
"2012-03-26",1,"FOSSIL_SPECIMEN",541
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",392
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2008-06-27",1,"FOSSIL_SPECIMEN",513
"2011-06-10",5,"PRESERVED_SPECIMEN",211
"2015-10-01",6,"UNKNOWN",131
"2012-12-11",6,"UNKNOWN",235
"2014-09-08",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",492
"2017-04-12",4,"FOSSIL_SPECIMEN",136
"2008-12-17",4,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"HUMAN_OBSERVATION",478
"2012-12-11",6,"FOSSIL_SPECIMEN",11
"2013-12-20",6,"UNKNOWN",134
"2014-03-28",1,"MACHINE_OBSERVATION",86
"2015-04-09",5,"PRESERVED_SPECIMEN",1461
"2012-01-18",3,"PRESERVED_SPECIMEN",117
"2011-06-10",6,"PRESERVED_SPECIMEN",12123
"2015-10-01",0,"PRESERVED_SPECIMEN",610
"2012-12-11",0,"PRESERVED_SPECIMEN",275
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",8
"2014-09-08",6,"LIVING_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",20122
"2010-07-26",1,"OBSERVATION",588
"2009-04-06",4,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"UNKNOWN",1679
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"UNKNOWN",12333
"2017-07-24",4,"FOSSIL_SPECIMEN",136
"2013-09-10",1,"UNKNOWN",24509
"2013-12-20",6,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",22
"2014-09-08",1,"HUMAN_OBSERVATION",7847
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2015-04-09",6,"PRESERVED_SPECIMEN",8137
"2012-01-18",4,"PRESERVED_SPECIMEN",157
"2012-10-31",5,"LIVING_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",73148
"2012-12-11",1,"PRESERVED_SPECIMEN",49685
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",45991
"2007-12-19",1,"UNKNOWN",11237
"2016-10-07",4,"HUMAN_OBSERVATION",2771
"2013-05-21",1,"UNKNOWN",24391
"2017-04-12",6,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",102
"2017-12-22",4,"HUMAN_OBSERVATION",2771
"2009-09-25",4,"HUMAN_OBSERVATION",461
"2017-04-12",0,"PRESERVED_SPECIMEN",168
"2011-02-21",4,"FOSSIL_SPECIMEN",88
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",47
"2008-12-17",0,"PRESERVED_SPECIMEN",23
"2013-09-10",1,"FOSSIL_SPECIMEN",535
"2014-03-28",4,"PRESERVED_SPECIMEN",129
"2010-11-17",4,"OBSERVATION",2129
