"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"OBSERVATION",1060
"2011-06-10",7,"PRESERVED_SPECIMEN",32
"2015-10-01",1,"PRESERVED_SPECIMEN",34360
"2012-12-11",1,"PRESERVED_SPECIMEN",14891
"2016-01-04",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",3274
"2007-12-19",1,"UNKNOWN",1658
"2020-04-01",3,"UNKNOWN",106
"2016-10-07",4,"HUMAN_OBSERVATION",2185
"2013-05-21",1,"UNKNOWN",1507
"2018-07-11",0,"UNKNOWN",4
"2018-09-28",6,"HUMAN_OBSERVATION",24596
"2020-07-01",3,"MATERIAL_SAMPLE",1096
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",2185
"2009-09-25",4,"HUMAN_OBSERVATION",2754
"2017-04-12",0,"PRESERVED_SPECIMEN",209
"2009-06-17",5,"LIVING_SPECIMEN",49
"2008-04-01",0,"OBSERVATION",164
"2019-01-01",4,"HUMAN_OBSERVATION",5446
"2020-01-01",3,"LIVING_SPECIMEN",55
"2020-10-01",6,"HUMAN_OBSERVATION",30034
"2016-10-07",1,"OBSERVATION",5918
"2019-10-09",6,"UNKNOWN",1055
"2008-12-17",0,"PRESERVED_SPECIMEN",46
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2018-09-28",3,"LIVING_SPECIMEN",54
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",68
"2010-11-17",4,"OBSERVATION",1339
"2017-07-24",6,"UNKNOWN",1051
"2017-12-22",1,"OBSERVATION",3806
"2009-09-25",1,"OBSERVATION",5752
"2013-02-20",5,"LIVING_SPECIMEN",49
"2010-07-26",6,"HUMAN_OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",30054
"2015-04-09",7,"PRESERVED_SPECIMEN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",391
"2012-10-31",6,"LIVING_SPECIMEN",186
"2019-01-01",1,"OBSERVATION",3639
"2020-10-01",3,"LIVING_SPECIMEN",55
"2020-10-01",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",47
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2008-06-27",5,"UNKNOWN",68
"2019-04-06",0,"OBSERVATION",1060
"2009-06-17",0,"HUMAN_OBSERVATION",38
"2015-01-19",3,"UNKNOWN",150
"2018-07-11",1,"UNKNOWN",539
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2010-07-26",3,"LIVING_SPECIMEN",6
"2020-07-01",4,"MATERIAL_SAMPLE",58
"2010-07-26",3,"OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",37417
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",5732
"2009-04-06",0,"PRESERVED_SPECIMEN",48
"2015-04-09",0,"HUMAN_OBSERVATION",284
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",174
"2008-12-17",1,"PRESERVED_SPECIMEN",7456
"2014-03-28",5,"PRESERVED_SPECIMEN",447
"2012-10-31",1,"HUMAN_OBSERVATION",19
"2016-12-27",3,"UNKNOWN",106
"2019-04-06",4,"HUMAN_OBSERVATION",5265
"2018-09-28",4,"OBSERVATION",1325
"2019-07-01",4,"PRESERVED_SPECIMEN",581
"2010-11-17",5,"LIVING_SPECIMEN",49
"2013-09-10",3,"UNKNOWN",106
"2010-11-17",5,"OBSERVATION",3
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-07-24",0,"PRESERVED_SPECIMEN",198
"2013-02-20",6,"LIVING_SPECIMEN",186
"2020-01-01",1,"LITERATURE",6
"2012-01-18",6,"PRESERVED_SPECIMEN",5372
"2020-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",54
"2018-09-28",1,"LITERATURE",6
"2020-10-01",4,"OBSERVATION",1180
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2016-01-04",6,"UNKNOWN",407
"2016-04-05",1,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"UNKNOWN",552
"2009-09-25",3,"UNKNOWN",106
"2007-12-19",3,"UNKNOWN",2
"2020-04-01",5,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",45
"2019-04-06",1,"OBSERVATION",3639
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",284
"2013-05-21",3,"UNKNOWN",106
"2015-01-19",4,"UNKNOWN",47
"2014-09-08",0,"OBSERVATION",1226
"2020-07-01",4,"FOSSIL_SPECIMEN",6058
"2020-10-01",1,"LITERATURE",6
"2018-04-09",0,"FOSSIL_SPECIMEN",60
"2020-07-01",5,"MATERIAL_SAMPLE",207
"2010-07-26",4,"OBSERVATION",1339
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2009-09-25",6,"HUMAN_OBSERVATION",6
"2012-07-13",0,"HUMAN_OBSERVATION",32
"2009-04-06",1,"PRESERVED_SPECIMEN",7649
"2015-04-09",1,"HUMAN_OBSERVATION",31866
"2019-01-01",6,"HUMAN_OBSERVATION",24598
"2013-02-20",1,"HUMAN_OBSERVATION",19
"2016-10-07",3,"LIVING_SPECIMEN",13
"2020-01-01",5,"LIVING_SPECIMEN",54
"2011-02-21",0,"PRESERVED_SPECIMEN",83
"2016-10-07",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",22254
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",10
"2018-09-28",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",1750
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",135
"2010-11-17",6,"OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",5
"2017-12-22",3,"LIVING_SPECIMEN",54
"2017-07-24",1,"PRESERVED_SPECIMEN",38887
"2017-10-12",1,"MACHINE_OBSERVATION",6
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",2185
"2009-09-25",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2012-03-26",0,"PRESERVED_SPECIMEN",96
"2012-01-18",7,"PRESERVED_SPECIMEN",32
"2019-01-01",3,"OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",4,"PRESERVED_SPECIMEN",183
"2020-10-01",5,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",38
"2008-06-27",0,"PRESERVED_SPECIMEN",46
"2009-09-25",4,"UNKNOWN",135
"2007-12-19",4,"UNKNOWN",114
"2020-04-01",6,"UNKNOWN",1034
"2016-07-04",1,"HUMAN_OBSERVATION",59682
"2010-04-01",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",273
"2015-01-19",5,"UNKNOWN",102
"2018-07-11",3,"UNKNOWN",106
"2020-01-01",0,"HUMAN_OBSERVATION",692
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",5919
"2010-07-26",5,"LIVING_SPECIMEN",49
"2018-04-09",1,"FOSSIL_SPECIMEN",15
"2020-07-01",6,"MATERIAL_SAMPLE",81
"2010-07-26",5,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"HUMAN_OBSERVATION",19
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",60
"2008-04-01",3,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2020-01-01",6,"LIVING_SPECIMEN",286
"2011-02-21",1,"PRESERVED_SPECIMEN",15816
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2016-10-07",4,"OBSERVATION",1369
"2019-10-09",0,"MATERIAL_SAMPLE",646
"2008-12-17",3,"PRESERVED_SPECIMEN",40
"2014-03-28",7,"PRESERVED_SPECIMEN",31
"2016-12-27",5,"UNKNOWN",47
"2018-09-28",6,"LIVING_SPECIMEN",286
"2019-04-06",6,"HUMAN_OBSERVATION",24630
"2018-09-28",6,"OBSERVATION",141
"2019-07-01",6,"PRESERVED_SPECIMEN",35819
"2013-09-10",5,"UNKNOWN",90
"2010-11-17",7,"OBSERVATION",23
"2017-12-22",4,"OBSERVATION",1369
"2009-09-25",4,"OBSERVATION",1339
"2009-12-16",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",6
"2019-10-09",1,"MACHINE_OBSERVATION",7
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2012-03-26",1,"PRESERVED_SPECIMEN",13433
"2019-01-01",4,"OBSERVATION",1180
"2020-10-01",6,"LIVING_SPECIMEN",286
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",689
"2020-10-01",6,"OBSERVATION",141
"2012-12-11",5,"PRESERVED_SPECIMEN",379
"2008-06-27",1,"PRESERVED_SPECIMEN",6299
"2009-09-25",5,"UNKNOWN",68
"2007-12-19",5,"UNKNOWN",68
"2012-10-31",0,"OBSERVATION",1226
"2017-07-24",1,"MACHINE_OBSERVATION",6
"2017-12-22",1,"LITERATURE",6
"2019-04-06",3,"LIVING_SPECIMEN",55
"2019-04-06",3,"OBSERVATION",3
"2013-05-21",5,"UNKNOWN",90
"2014-03-28",0,"HUMAN_OBSERVATION",195
"2015-01-19",6,"UNKNOWN",6212
"2018-07-11",4,"UNKNOWN",8
"2020-01-01",1,"HUMAN_OBSERVATION",188244
"2012-10-31",1,"UNKNOWN",2037
"2020-07-01",6,"FOSSIL_SPECIMEN",12
"2010-07-26",6,"LIVING_SPECIMEN",5
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2010-07-26",6,"OBSERVATION",5
"2017-04-12",4,"PRESERVED_SPECIMEN",158
"2020-07-01",0,"PRESERVED_SPECIMEN",2253
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"OBSERVATION",1152
"2009-04-06",3,"PRESERVED_SPECIMEN",40
"2016-10-07",5,"LIVING_SPECIMEN",54
"2019-10-09",0,"FOSSIL_SPECIMEN",2093
"2012-01-18",1,"HUMAN_OBSERVATION",19
"2016-10-07",5,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",49
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2009-06-17",0,"OBSERVATION",164
"2012-10-31",4,"HUMAN_OBSERVATION",1938
"2016-12-27",6,"UNKNOWN",1064
"2015-07-03",5,"LIVING_SPECIMEN",49
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",32
"2013-09-10",6,"UNKNOWN",397
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",3,"PRESERVED_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",3
"2014-09-08",6,"HUMAN_OBSERVATION",29
"2009-09-25",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",381
"2015-04-09",0,"OBSERVATION",1226
"2019-01-01",5,"OBSERVATION",3
"2013-02-20",0,"OBSERVATION",1226
"2015-10-01",6,"PRESERVED_SPECIMEN",30797
"2012-12-11",6,"PRESERVED_SPECIMEN",16774
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"UNKNOWN",600
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",566
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",14312
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"OBSERVATION",1180
"2009-06-17",4,"HUMAN_OBSERVATION",2754
"2010-04-01",5,"LIVING_SPECIMEN",49
"2013-05-21",6,"UNKNOWN",397
"2014-03-28",1,"HUMAN_OBSERVATION",13059
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",19
"2014-09-08",3,"OBSERVATION",5
"2019-07-01",0,"HUMAN_OBSERVATION",152
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2010-07-26",7,"OBSERVATION",23
"2015-07-03",0,"HUMAN_OBSERVATION",284
"2017-04-12",5,"PRESERVED_SPECIMEN",628
"2019-04-06",1,"LITERATURE",6
"2020-07-01",1,"PRESERVED_SPECIMEN",46008
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2015-04-09",4,"HUMAN_OBSERVATION",2185
"2013-02-20",4,"HUMAN_OBSERVATION",1938
"2016-10-07",6,"LIVING_SPECIMEN",189
"2019-10-09",1,"FOSSIL_SPECIMEN",20
"2011-02-21",3,"PRESERVED_SPECIMEN",74
"2016-10-07",6,"OBSERVATION",141
"2019-10-09",2,"MATERIAL_SAMPLE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",125
"2009-06-17",1,"OBSERVATION",5752
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",1226
"2015-07-03",6,"LIVING_SPECIMEN",186
"2013-09-10",0,"PRESERVED_SPECIMEN",117
"2017-12-22",6,"LIVING_SPECIMEN",286
"2017-07-24",4,"PRESERVED_SPECIMEN",181
"2017-12-22",6,"OBSERVATION",141
"2009-09-25",6,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",49
"2010-04-01",0,"HUMAN_OBSERVATION",39
"2012-07-13",0,"OBSERVATION",1226
"2013-12-20",6,"PRESERVED_SPECIMEN",17229
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"OBSERVATION",5919
"2019-01-01",6,"OBSERVATION",141
"2013-02-20",1,"OBSERVATION",14312
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2018-09-28",0,"UNKNOWN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",31
"2008-06-27",3,"PRESERVED_SPECIMEN",40
"2010-11-17",1,"UNKNOWN",2196
"2012-07-13",1,"UNKNOWN",2037
"2019-04-06",5,"LIVING_SPECIMEN",54
"2020-04-01",0,"MATERIAL_SAMPLE",692
"2019-04-06",5,"OBSERVATION",3
"2016-07-04",4,"HUMAN_OBSERVATION",2185
"2010-04-01",6,"LIVING_SPECIMEN",5
"2018-07-11",6,"UNKNOWN",1076
"2020-01-01",3,"HUMAN_OBSERVATION",111
"2012-10-31",3,"UNKNOWN",106
"2014-09-08",4,"OBSERVATION",2487
"2020-10-01",0,"UNKNOWN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"HUMAN_OBSERVATION",184196
"2015-07-03",1,"HUMAN_OBSERVATION",32037
"2017-04-12",6,"PRESERVED_SPECIMEN",28518
"2012-07-13",4,"HUMAN_OBSERVATION",1936
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",46
"2008-04-01",6,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",125
"2009-12-16",0,"HUMAN_OBSERVATION",38
"2011-02-21",4,"PRESERVED_SPECIMEN",75
"2019-10-09",3,"MATERIAL_SAMPLE",240
"2008-12-17",6,"PRESERVED_SPECIMEN",4385
"2010-07-26",0,"UNKNOWN",2
"2016-07-04",1,"OBSERVATION",5919
"2013-07-09",0,"HUMAN_OBSERVATION",32
"2020-01-01",0,"OBSERVATION",1060
"2013-09-10",1,"PRESERVED_SPECIMEN",28991
"2017-07-24",5,"PRESERVED_SPECIMEN",696
"2009-09-25",7,"OBSERVATION",23
"2009-12-16",6,"LIVING_SPECIMEN",5
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2012-07-13",1,"OBSERVATION",14312
"2013-12-20",7,"PRESERVED_SPECIMEN",31
"2012-03-26",4,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"LIVING_SPECIMEN",186
"2016-01-04",1,"FOSSIL_SPECIMEN",9
"2018-09-28",1,"UNKNOWN",519
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",1226
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2020-04-01",0,"FOSSIL_SPECIMEN",2093
"2012-10-31",3,"OBSERVATION",5
"2019-04-06",6,"LIVING_SPECIMEN",286
"2020-04-01",1,"MATERIAL_SAMPLE",380
"2019-04-06",6,"OBSERVATION",141
"2009-06-17",6,"HUMAN_OBSERVATION",6
"2016-04-05",0,"PRESERVED_SPECIMEN",2723
"2020-01-01",4,"HUMAN_OBSERVATION",4721
"2012-10-31",4,"UNKNOWN",273
"2014-09-08",5,"OBSERVATION",3
"2020-10-01",1,"UNKNOWN",105
"2018-04-09",6,"MATERIAL_SAMPLE",7
"2017-04-12",7,"PRESERVED_SPECIMEN",25
"2020-07-01",3,"PRESERVED_SPECIMEN",75
"2008-10-10",1,"PRESERVED_SPECIMEN",7424
"2017-10-12",4,"FOSSIL_SPECIMEN",6
"2008-04-01",7,"OBSERVATION",23
"2009-04-06",6,"PRESERVED_SPECIMEN",4417
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2015-04-09",6,"HUMAN_OBSERVATION",30
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",325
"2012-01-18",4,"HUMAN_OBSERVATION",1936
"2019-10-09",4,"MATERIAL_SAMPLE",29
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",3369
"2011-09-05",5,"LIVING_SPECIMEN",49
"2013-07-09",1,"HUMAN_OBSERVATION",32
"2014-03-28",0,"OBSERVATION",1226
"2020-01-01",1,"OBSERVATION",3636
"2017-07-24",6,"PRESERVED_SPECIMEN",30872
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",369
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2012-01-18",1,"OBSERVATION",13325
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2017-04-12",0,"HUMAN_OBSERVATION",284
"2008-06-27",5,"PRESERVED_SPECIMEN",125
"2010-11-17",3,"UNKNOWN",106
"2020-04-01",1,"FOSSIL_SPECIMEN",41
"2012-07-13",3,"UNKNOWN",106
"2012-10-31",4,"OBSERVATION",2499
"2017-12-22",0,"UNKNOWN",2
"2020-04-01",2,"MATERIAL_SAMPLE",4
"2016-04-05",1,"PRESERVED_SPECIMEN",34294
"2019-01-01",0,"MATERIAL_SAMPLE",615
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2014-03-28",4,"HUMAN_OBSERVATION",2185
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",68
"2014-09-08",6,"OBSERVATION",146
"2011-09-05",0,"HUMAN_OBSERVATION",32
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",4,"PRESERVED_SPECIMEN",1647
"2018-04-09",0,"PRESERVED_SPECIMEN",249
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2017-10-12",6,"MATERIAL_SAMPLE",7
"2010-04-01",0,"UNKNOWN",18
"2019-10-09",4,"FOSSIL_SPECIMEN",2439
"2011-02-21",6,"PRESERVED_SPECIMEN",8720
"2019-10-09",5,"MATERIAL_SAMPLE",179
"2009-06-17",4,"OBSERVATION",1339
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",5
"2016-07-04",3,"OBSERVATION",5
"2014-03-28",1,"OBSERVATION",5919
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",1060
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",1226
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2016-10-07",1,"UNKNOWN",281
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",7990
"2015-04-09",4,"OBSERVATION",2487
"2013-02-20",4,"OBSERVATION",2499
"2018-09-28",3,"UNKNOWN",106
"2011-06-10",5,"LIVING_SPECIMEN",49
"2017-04-12",1,"HUMAN_OBSERVATION",83816
"2008-06-27",6,"PRESERVED_SPECIMEN",4369
"2010-11-17",4,"UNKNOWN",273
"2012-07-13",4,"UNKNOWN",273
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",236
"2020-04-01",3,"MATERIAL_SAMPLE",1096
"2019-01-01",0,"FOSSIL_SPECIMEN",2093
"2019-01-01",1,"MATERIAL_SAMPLE",49
"2009-12-16",0,"UNKNOWN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"HUMAN_OBSERVATION",26377
"2019-01-01",1,"UNKNOWN",475
"2012-10-31",6,"UNKNOWN",554
"2014-09-08",7,"OBSERVATION",23
"2020-10-01",3,"UNKNOWN",106
"2011-09-05",1,"HUMAN_OBSERVATION",19
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",5214
"2010-04-01",0,"OBSERVATION",164
"2015-07-03",4,"HUMAN_OBSERVATION",2185
"2019-04-06",0,"UNKNOWN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",1806
"2018-04-09",1,"PRESERVED_SPECIMEN",40257
"2008-10-10",3,"PRESERVED_SPECIMEN",40
"2018-07-11",1,"MACHINE_OBSERVATION",6
"2010-04-01",1,"UNKNOWN",3443
"2011-02-21",7,"PRESERVED_SPECIMEN",32
"2019-10-09",6,"MATERIAL_SAMPLE",57
"2009-06-17",5,"OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",193
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",2487
"2020-01-01",3,"OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",70
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"FOSSIL_SPECIMEN",9
"2019-07-01",1,"OBSERVATION",3639
"2008-04-01",1,"UNKNOWN",2253
"2015-07-03",1,"OBSERVATION",5919
"2017-07-24",6,"MATERIAL_SAMPLE",7
"2010-04-01",4,"HUMAN_OBSERVATION",2836
"2012-07-13",4,"OBSERVATION",2499
"2012-03-26",7,"PRESERVED_SPECIMEN",31
"2015-04-09",5,"LIVING_SPECIMEN",49
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",164
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2018-09-28",4,"UNKNOWN",8
"2011-06-10",6,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2010-11-17",5,"UNKNOWN",90
"2012-07-13",5,"UNKNOWN",68
"2012-10-31",6,"OBSERVATION",146
"2020-04-01",4,"MATERIAL_SAMPLE",58
"2013-07-09",0,"OBSERVATION",1226
"2019-01-01",1,"FOSSIL_SPECIMEN",15
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"UNKNOWN",3443
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",2133
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2020-01-01",7,"HUMAN_OBSERVATION",84
"2013-07-09",1,"UNKNOWN",1497
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",5756
"2019-04-06",1,"UNKNOWN",475
"2020-07-01",6,"PRESERVED_SPECIMEN",38395
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2009-12-16",4,"HUMAN_OBSERVATION",2754
"2012-03-26",0,"HUMAN_OBSERVATION",32
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",308
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2009-06-17",6,"OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",54
"2017-10-12",1,"PRESERVED_SPECIMEN",38960
"2010-07-26",4,"UNKNOWN",273
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",1938
"2014-03-28",3,"OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",338
"2020-01-01",4,"OBSERVATION",1180
"2011-06-10",1,"HUMAN_OBSERVATION",22
"2013-09-10",5,"PRESERVED_SPECIMEN",381
"2018-04-09",1,"MACHINE_OBSERVATION",6
"2016-10-07",3,"UNKNOWN",106
"2012-07-13",5,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",186
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",146
"2009-12-16",1,"OBSERVATION",5752
"2013-02-20",6,"OBSERVATION",146
"2018-09-28",5,"UNKNOWN",19
"2012-01-18",4,"OBSERVATION",2499
"2010-11-17",6,"UNKNOWN",551
"2020-04-01",4,"FOSSIL_SPECIMEN",6042
"2012-07-13",6,"UNKNOWN",553
"2012-10-31",7,"OBSERVATION",23
"2017-12-22",3,"UNKNOWN",110
"2020-04-01",5,"MATERIAL_SAMPLE",207
"2013-07-09",1,"OBSERVATION",14312
"2016-04-05",4,"PRESERVED_SPECIMEN",182
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",18
"2019-01-01",3,"UNKNOWN",106
"2020-10-01",5,"UNKNOWN",4
"2019-07-01",6,"HUMAN_OBSERVATION",24639
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2020-07-01",7,"PRESERVED_SPECIMEN",32
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",56
"2008-10-10",5,"PRESERVED_SPECIMEN",125
"2017-04-12",0,"OBSERVATION",1226
"2010-04-01",3,"UNKNOWN",106
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2014-09-08",1,"UNKNOWN",2308
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2009-06-17",7,"OBSERVATION",23
"2016-07-04",6,"LIVING_SPECIMEN",190
"2010-07-26",5,"UNKNOWN",68
"2016-07-04",6,"OBSERVATION",146
"2008-12-17",0,"OBSERVATION",164
"2014-03-28",4,"OBSERVATION",2487
"2019-10-09",1,"PRESERVED_SPECIMEN",42983
"2020-01-01",5,"OBSERVATION",3
"2013-09-10",6,"PRESERVED_SPECIMEN",17228
"2019-07-01",3,"LIVING_SPECIMEN",55
